"snapshot","kingdom","speciesCount"
"2007-12-19",0,80
"2007-12-19",1,51393
"2007-12-19",2,16
"2007-12-19",3,459
"2007-12-19",4,1618
"2007-12-19",5,9079
"2007-12-19",6,9262
"2007-12-19",7,428
"2007-12-19",8,2
"2008-04-01",0,80
"2008-04-01",1,51503
"2008-04-01",2,16
"2008-04-01",3,459
"2008-04-01",4,1621
"2008-04-01",5,9178
"2008-04-01",6,9278
"2008-04-01",7,430
"2008-04-01",8,2
"2008-06-27",0,80
"2008-06-27",1,51917
"2008-06-27",2,16
"2008-06-27",3,573
"2008-06-27",4,1810
"2008-06-27",5,9301
"2008-06-27",6,9805
"2008-06-27",7,438
"2008-06-27",8,2
"2008-10-10",0,80
"2008-10-10",1,52025
"2008-10-10",2,16
"2008-10-10",3,575
"2008-10-10",4,1963
"2008-10-10",5,9365
"2008-10-10",6,9774
"2008-10-10",7,437
"2008-10-10",8,2
"2008-12-17",0,80
"2008-12-17",1,52001
"2008-12-17",2,16
"2008-12-17",3,576
"2008-12-17",4,1958
"2008-12-17",5,9388
"2008-12-17",6,9902
"2008-12-17",7,437
"2008-12-17",8,2
"2009-04-06",0,80
"2009-04-06",1,52095
"2009-04-06",2,17
"2009-04-06",3,596
"2009-04-06",4,1959
"2009-04-06",5,9422
"2009-04-06",6,9953
"2009-04-06",7,439
"2009-04-06",8,2
"2009-06-17",0,80
"2009-06-17",1,52479
"2009-06-17",2,17
"2009-06-17",3,596
"2009-06-17",4,1976
"2009-06-17",5,9619
"2009-06-17",6,10110
"2009-06-17",7,439
"2009-06-17",8,2
"2009-09-25",0,80
"2009-09-25",1,52534
"2009-09-25",2,17
"2009-09-25",3,700
"2009-09-25",4,1980
"2009-09-25",5,9686
"2009-09-25",6,10211
"2009-09-25",7,439
"2009-09-25",8,2
"2009-12-16",0,81
"2009-12-16",1,53149
"2009-12-16",2,17
"2009-12-16",3,700
"2009-12-16",4,1987
"2009-12-16",5,9704
"2009-12-16",6,10459
"2009-12-16",7,439
"2009-12-16",8,2
"2010-04-01",0,81
"2010-04-01",1,53153
"2010-04-01",2,17
"2010-04-01",3,702
"2010-04-01",4,1986
"2010-04-01",5,9473
"2010-04-01",6,10479
"2010-04-01",7,403
"2010-04-01",8,2
"2010-07-26",0,8
"2010-07-26",1,51881
"2010-07-26",2,17
"2010-07-26",3,692
"2010-07-26",4,1461
"2010-07-26",5,7951
"2010-07-26",6,9297
"2010-07-26",7,435
"2010-11-17",0,10
"2010-11-17",1,20317
"2010-11-17",2,17
"2010-11-17",3,709
"2010-11-17",4,2019
"2010-11-17",5,9411
"2010-11-17",6,10242
"2010-11-17",7,448
"2011-02-21",0,10
"2011-02-21",1,20846
"2011-02-21",2,17
"2011-02-21",3,709
"2011-02-21",4,2113
"2011-02-21",5,10077
"2011-02-21",6,10261
"2011-02-21",7,447
"2011-06-10",0,82
"2011-06-10",1,23460
"2011-06-10",2,17
"2011-06-10",3,774
"2011-06-10",4,2471
"2011-06-10",5,10277
"2011-06-10",6,11367
"2011-06-10",7,468
"2011-06-10",8,2
"2011-09-05",0,82
"2011-09-05",1,23546
"2011-09-05",2,17
"2011-09-05",3,778
"2011-09-05",4,2126
"2011-09-05",5,10321
"2011-09-05",6,11352
"2011-09-05",7,450
"2011-09-05",8,2
"2012-01-18",0,83
"2012-01-18",1,25605
"2012-01-18",2,17
"2012-01-18",3,774
"2012-01-18",4,2147
"2012-01-18",5,10375
"2012-01-18",6,11534
"2012-01-18",7,484
"2012-01-18",8,2
"2012-03-26",0,83
"2012-03-26",1,25789
"2012-03-26",2,17
"2012-03-26",3,817
"2012-03-26",4,2185
"2012-03-26",5,10539
"2012-03-26",6,11634
"2012-03-26",7,486
"2012-03-26",8,2
"2012-07-13",0,83
"2012-07-13",1,26749
"2012-07-13",2,17
"2012-07-13",3,816
"2012-07-13",4,2221
"2012-07-13",5,10708
"2012-07-13",6,11245
"2012-07-13",7,489
"2012-07-13",8,2
"2012-10-31",0,104
"2012-10-31",1,27685
"2012-10-31",2,17
"2012-10-31",3,829
"2012-10-31",4,2238
"2012-10-31",5,10899
"2012-10-31",6,11379
"2012-10-31",7,509
"2012-10-31",8,3
"2012-12-11",0,104
"2012-12-11",1,28003
"2012-12-11",2,17
"2012-12-11",3,829
"2012-12-11",4,2330
"2012-12-11",5,10906
"2012-12-11",6,11330
"2012-12-11",7,510
"2012-12-11",8,3
"2013-02-20",0,104
"2013-02-20",1,28305
"2013-02-20",2,17
"2013-02-20",3,830
"2013-02-20",4,2355
"2013-02-20",5,10925
"2013-02-20",6,11373
"2013-02-20",7,510
"2013-02-20",8,3
"2013-05-21",0,104
"2013-05-21",1,29457
"2013-05-21",2,17
"2013-05-21",3,855
"2013-05-21",4,2368
"2013-05-21",5,10934
"2013-05-21",6,11405
"2013-05-21",7,510
"2013-05-21",8,3
"2013-07-09",0,104
"2013-07-09",1,29636
"2013-07-09",2,17
"2013-07-09",3,855
"2013-07-09",4,2779
"2013-07-09",5,12040
"2013-07-09",6,11577
"2013-07-09",7,520
"2013-07-09",8,3
"2013-09-10",0,104
"2013-09-10",1,30164
"2013-09-10",2,17
"2013-09-10",3,855
"2013-09-10",4,2780
"2013-09-10",5,12031
"2013-09-10",6,11611
"2013-09-10",7,519
"2013-09-10",8,3
"2013-12-20",0,104
"2013-12-20",1,29619
"2013-12-20",2,17
"2013-12-20",3,874
"2013-12-20",4,2753
"2013-12-20",5,11914
"2013-12-20",6,11677
"2013-12-20",7,507
"2013-12-20",8,3
"2014-03-28",0,106
"2014-03-28",1,32089
"2014-03-28",2,17
"2014-03-28",3,939
"2014-03-28",4,2893
"2014-03-28",5,12041
"2014-03-28",6,11772
"2014-03-28",7,509
"2014-03-28",8,3
"2014-09-08",0,106
"2014-09-08",1,31631
"2014-09-08",2,17
"2014-09-08",3,942
"2014-09-08",4,2944
"2014-09-08",5,12541
"2014-09-08",6,12502
"2014-09-08",7,492
"2014-09-08",8,3
"2015-01-19",0,106
"2015-01-19",1,32412
"2015-01-19",2,17
"2015-01-19",3,1028
"2015-01-19",4,3175
"2015-01-19",5,12720
"2015-01-19",6,12623
"2015-01-19",7,535
"2015-01-19",8,3
"2015-04-09",0,106
"2015-04-09",1,33561
"2015-04-09",2,17
"2015-04-09",3,1028
"2015-04-09",4,3311
"2015-04-09",5,12775
"2015-04-09",6,12897
"2015-04-09",7,535
"2015-04-09",8,3
"2015-07-03",0,106
"2015-07-03",1,33500
"2015-07-03",2,17
"2015-07-03",3,1028
"2015-07-03",4,2925
"2015-07-03",5,13213
"2015-07-03",6,13267
"2015-07-03",7,535
"2015-07-03",8,3
"2015-10-01",0,107
"2015-10-01",1,34297
"2015-10-01",2,17
"2015-10-01",3,1041
"2015-10-01",4,3352
"2015-10-01",5,13249
"2015-10-01",6,13860
"2015-10-01",7,550
"2015-10-01",8,3
"2016-01-04",0,107
"2016-01-04",1,34661
"2016-01-04",2,17
"2016-01-04",3,1040
"2016-01-04",4,3370
"2016-01-04",5,13484
"2016-01-04",6,13899
"2016-01-04",7,549
"2016-01-04",8,3
"2016-04-05",0,107
"2016-04-05",1,34878
"2016-04-05",2,17
"2016-04-05",3,1041
"2016-04-05",4,3381
"2016-04-05",5,13552
"2016-04-05",6,14019
"2016-04-05",7,545
"2016-04-05",8,3
"2016-07-04",0,108
"2016-07-04",1,35095
"2016-07-04",2,17
"2016-07-04",3,1041
"2016-07-04",4,3390
"2016-07-04",5,13587
"2016-07-04",6,14200
"2016-07-04",7,535
"2016-07-04",8,3
"2016-10-07",0,108
"2016-10-07",1,35352
"2016-10-07",2,17
"2016-10-07",3,1046
"2016-10-07",4,3390
"2016-10-07",5,13747
"2016-10-07",6,14650
"2016-10-07",7,505
"2016-10-07",8,3
"2016-12-27",0,109
"2016-12-27",1,36366
"2016-12-27",2,17
"2016-12-27",3,1045
"2016-12-27",4,3400
"2016-12-27",5,13805
"2016-12-27",6,14996
"2016-12-27",7,514
"2016-12-27",8,3
"2017-04-12",0,109
"2017-04-12",1,36798
"2017-04-12",2,17
"2017-04-12",3,1037
"2017-04-12",4,3401
"2017-04-12",5,13802
"2017-04-12",6,15202
"2017-04-12",7,514
"2017-04-12",8,3
"2017-07-24",0,109
"2017-07-24",1,36712
"2017-07-24",2,17
"2017-07-24",3,1036
"2017-07-24",4,3403
"2017-07-24",5,13804
"2017-07-24",6,15168
"2017-07-24",7,516
"2017-07-24",8,3
"2017-10-12",0,116
"2017-10-12",1,37138
"2017-10-12",2,17
"2017-10-12",3,1116
"2017-10-12",4,3448
"2017-10-12",5,13855
"2017-10-12",6,15426
"2017-10-12",7,523
"2017-10-12",8,5
"2017-12-22",0,118
"2017-12-22",1,40997
"2017-12-22",2,17
"2017-12-22",3,1119
"2017-12-22",4,3506
"2017-12-22",5,13615
"2017-12-22",6,15713
"2017-12-22",7,534
"2017-12-22",8,5
"2018-04-09",0,118
"2018-04-09",1,41134
"2018-04-09",2,19
"2018-04-09",3,1197
"2018-04-09",4,3553
"2018-04-09",5,14146
"2018-04-09",6,16188
"2018-04-09",7,536
"2018-04-09",8,5
"2018-07-11",0,116
"2018-07-11",1,41474
"2018-07-11",2,19
"2018-07-11",3,1205
"2018-07-11",4,3477
"2018-07-11",5,14557
"2018-07-11",6,16449
"2018-07-11",7,568
"2018-07-11",8,5
"2018-09-28",0,116
"2018-09-28",1,41385
"2018-09-28",2,19
"2018-09-28",3,1205
"2018-09-28",4,3484
"2018-09-28",5,14615
"2018-09-28",6,16513
"2018-09-28",7,568
"2018-09-28",8,5
"2019-01-01",0,119
"2019-01-01",1,41746
"2019-01-01",2,19
"2019-01-01",3,1249
"2019-01-01",4,3519
"2019-01-01",5,14796
"2019-01-01",6,16938
"2019-01-01",7,571
"2019-01-01",8,5
"2019-04-06",0,123
"2019-04-06",1,41870
"2019-04-06",2,20
"2019-04-06",3,1672
"2019-04-06",4,3551
"2019-04-06",5,15043
"2019-04-06",6,17056
"2019-04-06",7,575
"2019-04-06",8,5
"2019-07-01",0,123
"2019-07-01",1,43410
"2019-07-01",2,20
"2019-07-01",3,1673
"2019-07-01",4,3557
"2019-07-01",5,15148
"2019-07-01",6,17287
"2019-07-01",7,576
"2019-07-01",8,5
"2019-10-09",0,122
"2019-10-09",1,43867
"2019-10-09",2,20
"2019-10-09",3,1684
"2019-10-09",4,3399
"2019-10-09",5,15252
"2019-10-09",6,17377
"2019-10-09",7,575
"2019-10-09",8,5
"2020-01-01",0,125
"2020-01-01",1,43814
"2020-01-01",2,26
"2020-01-01",3,2044
"2020-01-01",4,3491
"2020-01-01",5,15277
"2020-01-01",6,17419
"2020-01-01",7,607
"2020-01-01",8,5
"2020-04-01",0,125
"2020-04-01",1,43959
"2020-04-01",2,26
"2020-04-01",3,2087
"2020-04-01",4,3538
"2020-04-01",5,15310
"2020-04-01",6,17557
"2020-04-01",7,606
"2020-04-01",8,5
"2020-07-01",0,125
"2020-07-01",1,44280
"2020-07-01",2,26
"2020-07-01",3,2093
"2020-07-01",4,3556
"2020-07-01",5,15338
"2020-07-01",6,17488
"2020-07-01",7,607
"2020-07-01",8,5
"2020-10-01",0,126
"2020-10-01",1,44468
"2020-10-01",2,26
"2020-10-01",3,2094
"2020-10-01",4,3557
"2020-10-01",5,15395
"2020-10-01",6,17588
"2020-10-01",7,609
"2020-10-01",8,5
"2021-01-01",0,126
"2021-01-01",1,44443
"2021-01-01",2,26
"2021-01-01",3,2159
"2021-01-01",4,3554
"2021-01-01",5,15525
"2021-01-01",6,17748
"2021-01-01",7,609
"2021-01-01",8,5
"2021-04-01",0,127
"2021-04-01",1,44645
"2021-04-01",2,26
"2021-04-01",3,2162
"2021-04-01",4,3576
"2021-04-01",5,15591
"2021-04-01",6,18004
"2021-04-01",7,610
"2021-04-01",8,5
"2021-07-01",0,128
"2021-07-01",1,44826
"2021-07-01",2,26
"2021-07-01",3,2199
"2021-07-01",4,3599
"2021-07-01",5,15783
"2021-07-01",6,18113
"2021-07-01",7,613
"2021-07-01",8,5
"2021-10-01",0,282
"2021-10-01",1,45223
"2021-10-01",2,31
"2021-10-01",3,2725
"2021-10-01",4,3651
"2021-10-01",5,16037
"2021-10-01",6,18818
"2021-10-01",7,627
"2021-10-01",8,15
"2022-01-01",0,282
"2022-01-01",1,45686
"2022-01-01",2,31
"2022-01-01",3,2742
"2022-01-01",4,3637
"2022-01-01",5,16195
"2022-01-01",6,19145
"2022-01-01",7,628
"2022-01-01",8,15
"2022-04-01",0,282
"2022-04-01",1,46895
"2022-04-01",2,31
"2022-04-01",3,2749
"2022-04-01",4,3656
"2022-04-01",5,16242
"2022-04-01",6,19465
"2022-04-01",7,635
"2022-04-01",8,15
"2022-07-01",0,283
"2022-07-01",1,47069
"2022-07-01",2,31
"2022-07-01",3,2925
"2022-07-01",4,3619
"2022-07-01",5,16355
"2022-07-01",6,19547
"2022-07-01",7,638
"2022-07-01",8,15
"2022-10-01",0,283
"2022-10-01",1,47226
"2022-10-01",2,31
"2022-10-01",3,2943
"2022-10-01",4,3697
"2022-10-01",5,16602
"2022-10-01",6,19839
"2022-10-01",7,650
"2022-10-01",8,15
"2023-01-01",0,280
"2023-01-01",1,47570
"2023-01-01",2,31
"2023-01-01",3,2953
"2023-01-01",4,3776
"2023-01-01",5,16947
"2023-01-01",6,19994
"2023-01-01",7,654
"2023-01-01",8,15
