"snapshot","kingdom","speciesCount"
"2007-12-19",1,3695
"2007-12-19",2,16
"2007-12-19",3,418
"2007-12-19",4,807
"2007-12-19",5,7189
"2007-12-19",6,5833
"2007-12-19",7,394
"2008-04-01",1,3712
"2008-04-01",2,16
"2008-04-01",3,418
"2008-04-01",4,807
"2008-04-01",5,7218
"2008-04-01",6,6494
"2008-04-01",7,395
"2008-06-27",1,3780
"2008-06-27",2,16
"2008-06-27",3,531
"2008-06-27",4,881
"2008-06-27",5,7245
"2008-06-27",6,7001
"2008-06-27",7,398
"2008-10-10",1,4184
"2008-10-10",2,16
"2008-10-10",3,533
"2008-10-10",4,897
"2008-10-10",5,7262
"2008-10-10",6,6983
"2008-10-10",7,399
"2008-12-17",1,4170
"2008-12-17",2,16
"2008-12-17",3,534
"2008-12-17",4,897
"2008-12-17",5,7285
"2008-12-17",6,7186
"2008-12-17",7,399
"2009-04-06",1,4776
"2009-04-06",2,16
"2009-04-06",3,534
"2009-04-06",4,902
"2009-04-06",5,7298
"2009-04-06",6,7246
"2009-04-06",7,400
"2009-06-17",1,8355
"2009-06-17",2,16
"2009-06-17",3,534
"2009-06-17",4,926
"2009-06-17",5,7592
"2009-06-17",6,7333
"2009-06-17",7,400
"2009-09-25",1,8622
"2009-09-25",2,16
"2009-09-25",3,643
"2009-09-25",4,926
"2009-09-25",5,7680
"2009-09-25",6,7451
"2009-09-25",7,400
"2009-12-16",1,8676
"2009-12-16",2,16
"2009-12-16",3,643
"2009-12-16",4,926
"2009-12-16",5,7697
"2009-12-16",6,7473
"2009-12-16",7,400
"2010-04-01",1,8683
"2010-04-01",2,16
"2010-04-01",3,643
"2010-04-01",4,912
"2010-04-01",5,7512
"2010-04-01",6,7489
"2010-04-01",7,363
"2010-07-26",1,7327
"2010-07-26",2,16
"2010-07-26",3,640
"2010-07-26",4,320
"2010-07-26",5,5317
"2010-07-26",6,5994
"2010-07-26",7,392
"2010-11-17",1,10182
"2010-11-17",2,16
"2010-11-17",3,661
"2010-11-17",4,947
"2010-11-17",5,7126
"2010-11-17",6,8061
"2010-11-17",7,410
"2011-02-21",1,10600
"2011-02-21",2,16
"2011-02-21",3,662
"2011-02-21",4,1029
"2011-02-21",5,8109
"2011-02-21",6,8052
"2011-02-21",7,390
"2011-06-10",1,13298
"2011-06-10",3,167
"2011-06-10",4,1389
"2011-06-10",5,8327
"2011-06-10",6,9207
"2011-06-10",7,415
"2011-09-05",1,13313
"2011-09-05",3,155
"2011-09-05",4,1031
"2011-09-05",5,8368
"2011-09-05",6,9172
"2011-09-05",7,395
"2012-01-18",1,15426
"2012-01-18",3,151
"2012-01-18",4,1043
"2012-01-18",5,8332
"2012-01-18",6,9146
"2012-01-18",7,437
"2012-03-26",1,15620
"2012-03-26",3,159
"2012-03-26",4,1093
"2012-03-26",5,8461
"2012-03-26",6,9258
"2012-03-26",7,438
"2012-07-13",1,16660
"2012-07-13",3,158
"2012-07-13",4,1149
"2012-07-13",5,8948
"2012-07-13",6,8954
"2012-07-13",7,438
"2012-10-31",1,18366
"2012-10-31",3,160
"2012-10-31",4,1112
"2012-10-31",5,9233
"2012-10-31",6,9160
"2012-10-31",7,445
"2012-12-11",1,18390
"2012-12-11",3,160
"2012-12-11",4,1113
"2012-12-11",5,9243
"2012-12-11",6,9192
"2012-12-11",7,446
"2013-02-20",1,18907
"2013-02-20",3,160
"2013-02-20",4,1120
"2013-02-20",5,9263
"2013-02-20",6,9243
"2013-02-20",7,446
"2013-05-21",1,19550
"2013-05-21",3,160
"2013-05-21",4,1121
"2013-05-21",5,9273
"2013-05-21",6,9281
"2013-05-21",7,446
"2013-07-09",1,19568
"2013-07-09",3,161
"2013-07-09",4,1652
"2013-07-09",5,10590
"2013-07-09",6,9428
"2013-07-09",7,461
"2013-09-10",1,20330
"2013-09-10",3,161
"2013-09-10",4,1652
"2013-09-10",5,10580
"2013-09-10",6,9475
"2013-09-10",7,460
"2013-12-20",1,19399
"2013-12-20",3,186
"2013-12-20",4,1674
"2013-12-20",5,10520
"2013-12-20",6,9589
"2013-12-20",7,459
"2014-03-28",1,23138
"2014-03-28",3,191
"2014-03-28",4,1861
"2014-03-28",5,10632
"2014-03-28",6,9695
"2014-03-28",7,464
"2014-09-08",1,21335
"2014-09-08",3,106
"2014-09-08",4,1780
"2014-09-08",5,11020
"2014-09-08",6,9744
"2014-09-08",7,430
"2015-01-19",1,21256
"2015-01-19",3,125
"2015-01-19",4,1792
"2015-01-19",5,11210
"2015-01-19",6,9832
"2015-01-19",7,463
"2015-04-09",1,22275
"2015-04-09",3,125
"2015-04-09",4,1958
"2015-04-09",5,11253
"2015-04-09",6,10167
"2015-04-09",7,464
"2015-07-03",1,22171
"2015-07-03",3,125
"2015-07-03",4,1451
"2015-07-03",5,11729
"2015-07-03",6,10616
"2015-07-03",7,472
"2015-10-01",1,22730
"2015-10-01",3,219
"2015-10-01",4,2046
"2015-10-01",5,11860
"2015-10-01",6,11449
"2015-10-01",7,490
"2016-01-04",1,22980
"2016-01-04",3,217
"2016-01-04",4,2050
"2016-01-04",5,12031
"2016-01-04",6,11493
"2016-01-04",7,489
"2016-04-05",1,22825
"2016-04-05",3,217
"2016-04-05",4,2027
"2016-04-05",5,12118
"2016-04-05",6,11632
"2016-04-05",7,484
"2016-07-04",0,1
"2016-07-04",1,23218
"2016-07-04",3,217
"2016-07-04",4,2029
"2016-07-04",5,12158
"2016-07-04",6,11666
"2016-07-04",7,474
"2016-10-07",0,1
"2016-10-07",1,23194
"2016-10-07",3,220
"2016-10-07",4,2031
"2016-10-07",5,12281
"2016-10-07",6,11744
"2016-10-07",7,442
"2016-12-27",0,1
"2016-12-27",1,23643
"2016-12-27",3,224
"2016-12-27",4,2033
"2016-12-27",5,12304
"2016-12-27",6,11924
"2016-12-27",7,442
"2017-04-12",0,1
"2017-04-12",1,24027
"2017-04-12",3,186
"2017-04-12",4,2003
"2017-04-12",5,12249
"2017-04-12",6,11243
"2017-04-12",7,441
"2017-07-24",0,1
"2017-07-24",1,23793
"2017-07-24",3,214
"2017-07-24",4,2030
"2017-07-24",5,12301
"2017-07-24",6,11948
"2017-07-24",7,444
"2017-10-12",0,1
"2017-10-12",1,23853
"2017-10-12",3,203
"2017-10-12",4,2034
"2017-10-12",5,12308
"2017-10-12",6,11406
"2017-10-12",7,448
"2017-12-22",0,1
"2017-12-22",1,23926
"2017-12-22",3,207
"2017-12-22",4,2051
"2017-12-22",5,12045
"2017-12-22",6,11683
"2017-12-22",7,462
"2018-04-09",0,1
"2018-04-09",1,24128
"2018-04-09",3,216
"2018-04-09",4,2122
"2018-04-09",5,12688
"2018-04-09",6,12607
"2018-04-09",7,464
"2018-07-11",0,1
"2018-07-11",1,24234
"2018-07-11",3,225
"2018-07-11",4,2127
"2018-07-11",5,13140
"2018-07-11",6,12813
"2018-07-11",7,496
"2018-09-28",0,1
"2018-09-28",1,24544
"2018-09-28",3,225
"2018-09-28",4,2134
"2018-09-28",5,13194
"2018-09-28",6,12899
"2018-09-28",7,496
"2019-01-01",0,1
"2019-01-01",1,25303
"2019-01-01",3,226
"2019-01-01",4,2151
"2019-01-01",5,13372
"2019-01-01",6,13414
"2019-01-01",7,499
"2019-04-06",0,1
"2019-04-06",1,25967
"2019-04-06",3,231
"2019-04-06",4,2438
"2019-04-06",5,13572
"2019-04-06",6,13665
"2019-04-06",7,504
"2019-07-01",0,1
"2019-07-01",1,26121
"2019-07-01",3,231
"2019-07-01",4,2435
"2019-07-01",5,13647
"2019-07-01",6,13782
"2019-07-01",7,504
"2019-10-09",0,1
"2019-10-09",1,26207
"2019-10-09",3,242
"2019-10-09",4,2445
"2019-10-09",5,13773
"2019-10-09",6,14119
"2019-10-09",7,504
"2020-01-01",0,1
"2020-01-01",1,26177
"2020-01-01",3,242
"2020-01-01",4,2447
"2020-01-01",5,13773
"2020-01-01",6,14209
"2020-01-01",7,504
"2020-04-01",0,1
"2020-04-01",1,26314
"2020-04-01",3,246
"2020-04-01",4,2451
"2020-04-01",5,13784
"2020-04-01",6,14277
"2020-04-01",7,504
"2020-07-01",0,2
"2020-07-01",1,26836
"2020-07-01",3,254
"2020-07-01",4,2530
"2020-07-01",5,13812
"2020-07-01",6,14419
"2020-07-01",7,505
"2020-10-01",0,2
"2020-10-01",1,26930
"2020-10-01",3,256
"2020-10-01",4,2532
"2020-10-01",5,13872
"2020-10-01",6,14603
"2020-10-01",7,506
"2021-01-01",0,1
"2021-01-01",1,26026
"2021-01-01",3,258
"2021-01-01",4,2253
"2021-01-01",5,14017
"2021-01-01",6,14543
"2021-01-01",7,506
"2021-04-01",0,1
"2021-04-01",1,25918
"2021-04-01",3,262
"2021-04-01",4,2121
"2021-04-01",5,14081
"2021-04-01",6,14821
"2021-04-01",7,507
"2021-07-01",0,1
"2021-07-01",1,26034
"2021-07-01",3,266
"2021-07-01",4,2131
"2021-07-01",5,14294
"2021-07-01",6,14935
"2021-07-01",7,509
"2021-10-01",0,2
"2021-10-01",1,26712
"2021-10-01",3,270
"2021-10-01",4,2190
"2021-10-01",5,14469
"2021-10-01",6,15458
"2021-10-01",7,511
"2022-01-01",0,2
"2022-01-01",1,26786
"2022-01-01",3,270
"2022-01-01",4,2186
"2022-01-01",5,14521
"2022-01-01",6,15630
"2022-01-01",7,511
"2022-04-01",0,2
"2022-04-01",1,27069
"2022-04-01",3,275
"2022-04-01",4,2236
"2022-04-01",5,14546
"2022-04-01",6,15950
"2022-04-01",7,512
"2022-07-01",0,3
"2022-07-01",1,27242
"2022-07-01",3,325
"2022-07-01",4,2258
"2022-07-01",5,14604
"2022-07-01",6,16034
"2022-07-01",7,513
"2022-10-01",0,3
"2022-10-01",1,27291
"2022-10-01",3,326
"2022-10-01",4,2288
"2022-10-01",5,14628
"2022-10-01",6,16336
"2022-10-01",7,514
"2023-01-01",0,3
"2023-01-01",1,27293
"2023-01-01",3,327
"2023-01-01",4,2294
"2023-01-01",5,14704
"2023-01-01",6,16421
"2023-01-01",7,514
