"snapshot","national","international"
"2007-12-19",21275,19281
"2008-04-01",21150,19953
"2008-06-27",25694,20734
"2008-10-10",26452,20988
"2008-12-17",26769,21147
"2009-04-06",26164,21383
"2009-06-17",27893,21948
"2009-09-25",28163,22392
"2009-12-16",29528,22692
"2010-04-01",28940,22739
"2010-07-26",22021,22555
"2010-11-17",29242,23495
"2011-02-21",31087,24147
"2011-06-10",35694,24516
"2011-09-05",35582,24662
"2012-01-18",37542,26127
"2012-03-26",38135,26490
"2012-07-13",38022,28048
"2012-10-31",39405,28394
"2012-12-11",39495,28297
"2013-02-20",39809,28447
"2013-05-21",41305,28967
"2013-07-09",43818,29706
"2013-09-10",44547,29808
"2013-12-20",43874,30401
"2014-03-28",47092,31243
"2014-09-08",48517,31651
"2015-01-19",48646,34179
"2015-04-09",49455,35699
"2015-07-03",49308,36617
"2015-10-01",50979,37989
"2016-01-04",51121,39070
"2016-04-05",51649,39168
"2016-07-04",51739,39603
"2016-10-07",52667,39829
"2016-12-27",53580,42291
"2017-04-12",54127,42670
"2017-07-24",53978,42706
"2017-10-12",54577,43644
"2017-12-22",53986,48834
"2018-04-09",55496,48779
"2018-07-11",55943,50006
"2018-09-28",55991,50216
"2019-01-01",56307,52766
"2019-04-06",56504,53970
"2019-07-01",56702,54452
"2019-10-09",56267,54566
"2020-01-01",56136,55328
"2020-04-01",56417,55701
"2020-07-01",56197,56435
"2020-10-01",56284,57235
"2021-01-01",56424,57675
"2021-04-01",56485,58589
"2021-07-01",56702,59338
"2021-10-01",57173,62149
"2022-01-01",58196,62697
"2022-04-01",58707,64063
"2022-07-01",58746,64789
"2022-10-01",58953,65801
"2023-01-01",59712,66530
