"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2517,3318,42,0,0
"2008-04-01",2539,3346,42,0,0
"2008-06-27",5021,7736,724,0,0
"2008-10-10",5211,8157,851,0,0
"2008-12-17",5216,8162,851,0,0
"2009-04-06",5277,8383,874,0,0
"2009-06-17",5349,8491,874,0,0
"2009-09-25",5437,8566,888,0,0
"2009-12-16",5489,8655,892,0,0
"2010-04-01",5534,8584,871,0,0
"2010-07-26",5428,7002,897,0,0
"2010-11-17",6495,8260,1034,0,0
"2011-02-21",6463,9979,1099,0,0
"2011-06-10",6591,10175,1161,0,0
"2011-09-05",6623,10272,1165,0,0
"2012-01-18",6756,10478,1194,0,0
"2012-03-26",6884,10741,1205,0,0
"2012-07-13",7020,11415,1447,0,0
"2012-10-31",7340,12398,2687,0,0
"2012-12-11",7486,12702,2695,0,0
"2013-02-20",7504,12731,2698,0,0
"2013-05-21",7539,13371,2827,0,0
"2013-07-09",7976,14431,3016,0,0
"2013-09-10",8236,14833,3037,0,0
"2013-12-20",7962,14160,2043,0,0
"2014-03-28",8734,17256,2131,0,0
"2014-09-08",9500,18521,3667,0,0
"2015-01-19",9653,18840,4085,0,0
"2015-04-09",9725,18881,4114,0,0
"2015-07-03",9758,18981,4144,0,0
"2015-10-01",9856,19086,4035,0,0
"2016-01-04",9832,19108,4050,0,0
"2016-04-05",9835,19147,4226,0,0
"2016-07-04",9814,19411,4383,0,0
"2016-10-07",9883,19730,4478,0,0
"2016-12-27",10209,20115,4892,0,0
"2017-04-12",10426,20725,5033,0,0
"2017-07-24",10390,20657,5018,0,0
"2017-10-12",10621,20879,5080,0,0
"2017-12-22",10513,20725,5176,0,0
"2018-04-09",10935,21230,5381,0,0
"2018-07-11",10958,21443,5539,0,0
"2018-09-28",11023,21395,5648,0,0
"2019-01-01",11312,21794,5864,0,0
"2019-04-06",11826,21874,5906,0,0
"2019-07-01",12807,22609,6040,0,0
"2019-10-09",12830,23607,6090,0,0
"2020-01-01",13299,23839,6158,0,0
"2020-04-01",13305,23881,6231,0,0
"2020-07-01",13313,23879,6394,0,0
"2020-10-01",13299,23878,6601,0,0
"2021-01-01",13371,23882,6752,0,0
"2021-04-01",13413,23897,6822,0,0
"2021-07-01",13479,23949,6910,0,0
"2021-10-01",13672,24022,6962,0,0
"2022-01-01",13866,24339,7455,0,0
"2022-04-01",13995,25332,7664,0,0
"2022-07-01",14188,24800,7709,0,0
"2022-10-01",14657,24954,7922,0,0
"2023-01-01",14832,25772,8105,0,0
