"snapshot","national","international"
"2015-01-19",0,4362
"2008-04-01",0,671
"2014-09-08",0,4345
"2008-06-27",0,727
"2013-09-10",0,4210
"2009-09-25",0,1086
"2011-06-10",0,1528
"2013-02-20",0,4151
"2013-05-21",0,4171
"2008-12-17",0,751
"2011-02-21",0,1471
"2016-12-27",0,4770
"2015-04-09",0,4402
"2010-11-17",0,1412
"2010-07-26",0,2036
"2009-12-16",0,1107
"2012-07-13",0,4152
"2014-03-28",0,4362
"2016-07-04",0,4588
"2009-04-06",0,1009
"2016-01-04",0,4564
"2016-10-07",0,4720
"2008-10-10",0,733
"2016-04-05",0,4583
"2017-04-12",0,4772
"2009-06-17",0,1013
"2013-07-09",0,4188
"2012-12-11",0,4152
"2012-10-31",0,4170
"2012-03-26",0,4119
"2010-04-01",0,2089
"2013-12-20",0,4273
"2011-09-05",0,1538
"2015-10-01",0,4466
"2012-01-18",0,3739
"2007-12-19",0,663
"2015-07-03",0,4411
