"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",90
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",37
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",90
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",37
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",80
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",81
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",6
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",81
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",81
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",81
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",6
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",81
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",6
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",242
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",6
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",81
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",236
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",81
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",274
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",81
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",6
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",268
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",6
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",81
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",270
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",81
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",270
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",6
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",81
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",276
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",6
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",7
