"snapshot","kingdom","speciesCount"
"2007-12-19",1,1
"2008-04-01",1,1
"2008-06-27",1,2
"2008-10-10",1,2
"2008-12-17",1,2
"2009-04-06",1,2
"2009-06-17",1,2
"2009-09-25",1,2
"2009-12-16",1,2
"2010-04-01",1,2
"2010-07-26",1,2
"2010-11-17",1,2
"2011-02-21",1,2
"2011-06-10",1,2
"2011-09-05",1,2
"2012-01-18",1,3
"2012-03-26",1,3
"2012-07-13",1,113
"2012-10-31",1,113
"2012-12-11",1,113
"2013-02-20",1,113
"2013-05-21",1,113
"2013-07-09",1,113
"2013-09-10",1,205
"2013-12-20",1,209
"2014-03-28",1,209
"2014-09-08",1,229
"2015-01-19",1,231
"2015-04-09",1,231
"2015-07-03",1,231
"2015-10-01",1,231
"2016-01-04",1,254
"2016-04-05",1,254
"2016-07-04",1,255
"2016-10-07",1,254
"2016-12-27",1,276
"2017-04-12",1,278
"2017-07-24",1,279
"2017-10-12",1,279
"2017-12-22",1,285
"2018-04-09",1,283
"2018-04-09",6,1
"2018-07-11",1,285
"2018-07-11",6,2
"2018-09-28",1,291
"2018-09-28",6,7
"2019-01-01",1,291
"2019-01-01",6,8
"2019-04-06",1,304
"2019-04-06",6,8
"2019-07-01",1,307
"2019-07-01",6,8
"2019-10-09",1,312
"2019-10-09",6,9
"2020-01-01",1,318
"2020-01-01",6,13
"2020-04-01",1,324
"2020-04-01",6,15
"2020-07-01",1,338
"2020-07-01",6,29
"2020-10-01",1,364
"2020-10-01",6,33
"2021-01-01",1,369
"2021-01-01",6,39
"2021-04-01",1,372
"2021-04-01",4,1
"2021-04-01",6,40
"2021-07-01",1,380
"2021-07-01",4,1
"2021-07-01",6,39
"2021-10-01",1,388
"2021-10-01",4,1
"2021-10-01",6,41
"2022-01-01",1,393
"2022-01-01",4,1
"2022-01-01",6,43
"2022-04-01",1,434
"2022-04-01",4,2
"2022-04-01",6,44
"2022-07-01",1,437
"2022-07-01",4,2
"2022-07-01",6,47
