"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1995,1166,0,0,0
"2008-04-01",2032,1170,0,0,0
"2008-06-27",2029,1237,0,0,0
"2008-10-10",2037,1239,0,0,0
"2008-12-17",2065,1230,0,0,0
"2009-04-06",2140,1259,0,0,0
"2009-06-17",2168,1277,0,0,0
"2009-09-25",2161,1273,0,0,0
"2009-12-16",2381,1502,1,0,0
"2010-04-01",2402,1515,1,0,0
"2010-07-26",2586,1567,1,0,0
"2010-11-17",3098,2420,16,0,0
"2011-02-21",3111,2453,16,0,0
"2011-06-10",3170,2511,16,0,0
"2011-09-05",3211,2514,16,0,0
"2012-01-18",2971,2214,15,0,0
"2012-03-26",2976,2214,15,0,0
"2012-07-13",3324,2880,106,0,0
"2012-10-31",3415,3030,106,0,0
"2012-12-11",3438,3042,106,0,0
"2013-02-20",3641,3132,105,0,0
"2013-05-21",3733,3170,106,0,0
"2013-07-09",3743,3179,105,0,0
"2013-09-10",3740,3195,148,0,0
"2013-12-20",3876,3291,148,0,0
"2014-03-28",4114,3282,145,0,0
"2014-09-08",4327,3524,204,1,0
"2015-01-19",4803,4454,212,1,0
"2015-04-09",4996,4616,225,1,0
"2015-07-03",5271,5169,229,1,0
"2015-10-01",5362,5270,231,1,0
"2016-01-04",4927,3966,272,9,0
"2016-04-05",5514,5453,279,9,0
"2016-07-04",5569,5551,282,9,0
"2016-10-07",5553,5618,292,10,0
"2016-12-27",5652,5755,369,20,0
"2017-04-12",5799,5853,369,20,0
"2017-07-24",5904,6017,389,20,0
"2017-10-12",6012,6080,393,20,0
"2017-12-22",6266,6087,439,55,0
"2018-04-09",6497,6426,447,55,0
"2018-07-11",6653,6625,450,55,0
"2018-09-28",6647,6666,459,55,0
"2019-01-01",7075,6907,466,55,0
"2019-04-06",7367,7125,507,101,0
"2019-07-01",7844,8784,583,101,0
"2019-10-09",8143,9046,590,103,0
"2020-01-01",9361,9360,618,103,0
"2020-04-01",9323,9528,637,103,0
"2020-07-01",9469,9743,719,121,0
"2020-10-01",9506,10185,766,122,0
"2021-01-01",9635,10372,828,122,0
"2021-04-01",9750,10640,876,122,0
"2021-07-01",9405,10960,900,161,0
"2021-10-01",9728,11247,954,162,0
"2022-01-01",9891,11459,989,162,0
"2022-04-01",10158,12140,1028,197,0
"2022-07-01",10323,12547,1076,199,0
"2022-10-01",10496,12844,1161,200,0
"2023-01-01",11106,13290,1229,202,0
"2023-04-01",11360,13696,1298,207,0
"2023-07-01",11545,14160,1395,207,0
"2023-10-01",11640,14437,1464,226,0
"2024-01-01",11846,14762,1509,227,0
"2024-04-01",11813,14929,1573,229,0
"2024-07-01",11916,15000,1612,246,0
