"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",446,299,0,0,0
"2008-04-01",446,299,0,0,0
"2008-06-27",439,389,0,0,0
"2008-10-10",436,388,0,0,0
"2008-12-17",435,398,0,0,0
"2009-04-06",440,399,0,0,0
"2009-06-17",591,642,0,0,0
"2009-09-25",590,644,0,0,0
"2009-12-16",590,648,0,0,0
"2010-04-01",593,655,0,0,0
"2010-07-26",590,657,0,0,0
"2010-11-17",594,734,0,0,0
"2011-02-21",591,734,0,0,0
"2011-06-10",869,795,0,0,0
"2011-09-05",869,795,0,0,0
"2012-01-18",868,798,0,0,0
"2012-03-26",869,798,0,0,0
"2012-07-13",662,773,0,0,0
"2012-10-31",664,778,0,0,0
"2012-12-11",664,778,0,0,0
"2013-02-20",667,782,0,0,0
"2013-05-21",676,781,0,0,0
"2013-07-09",676,780,0,0,0
"2013-09-10",678,784,0,0,0
"2013-12-20",679,786,0,0,0
"2014-03-28",710,796,0,0,0
"2014-09-08",771,913,0,0,0
"2015-01-19",788,951,0,0,0
"2015-04-09",793,951,0,0,0
"2015-07-03",793,952,0,0,0
"2015-10-01",812,962,0,0,0
"2016-01-04",806,1006,0,0,0
"2016-04-05",804,1064,0,0,0
"2016-07-04",804,1068,0,0,0
"2016-10-07",803,1130,1,0,0
"2016-12-27",804,1213,1,0,0
"2017-04-12",817,1226,1,0,0
"2017-07-24",825,1245,4,0,0
"2017-10-12",827,1250,4,0,0
"2017-12-22",812,1440,6,0,0
"2018-04-09",814,1441,6,0,0
"2018-07-11",820,1483,6,0,0
"2018-09-28",809,1500,6,0,0
"2019-01-01",783,1589,87,0,0
"2019-04-06",779,1611,87,0,0
"2019-07-01",787,1630,87,0,0
"2019-10-09",792,1631,87,0,0
"2020-01-01",797,1630,87,0,0
"2020-04-01",803,1631,87,0,0
"2020-07-01",809,1657,88,0,0
"2020-10-01",829,1660,88,0,0
"2021-01-01",836,1689,88,0,0
"2021-04-01",843,1690,87,0,0
"2021-07-01",835,1712,89,0,0
"2021-10-01",841,1719,89,0,0
"2022-01-01",844,1709,89,0,0
"2022-04-01",853,1753,90,0,0
"2022-07-01",860,1761,90,0,0
"2022-10-01",874,1790,90,0,0
"2023-01-01",932,1807,92,0,0
"2023-04-01",985,1824,92,0,0
"2023-07-01",1011,1876,92,0,0
"2023-10-01",993,1872,94,0,0
"2024-01-01",1006,1884,94,0,0
"2024-04-01",1006,1888,94,0,0
"2024-07-01",1000,1905,96,0,0
