"snapshot","national","international"
"2007-12-19",0,7404
"2008-04-01",0,8487
"2008-06-27",0,12729
"2008-10-10",0,13076
"2008-12-17",0,14903
"2009-04-06",0,15010
"2009-06-17",0,23460
"2009-09-25",0,23469
"2009-12-16",0,24117
"2010-04-01",0,24135
"2010-07-26",0,22676
"2010-11-17",0,29179
"2011-02-21",0,36815
"2011-06-10",0,42689
"2011-09-05",0,42685
"2012-01-18",0,41876
"2012-03-26",0,38389
"2012-07-13",0,34539
"2012-10-31",0,37335
"2012-12-11",0,33095
"2013-02-20",0,36654
"2013-05-21",0,45022
"2013-07-09",0,49553
"2013-09-10",0,49624
"2013-12-20",0,53253
"2014-03-28",0,54362
"2014-09-08",706,61982
"2015-01-19",6721,116214
"2015-04-09",6699,116371
"2015-07-03",6699,116407
"2015-10-01",6699,118976
"2016-01-04",6699,115898
"2016-04-05",6699,88587
"2016-07-04",6699,134316
"2016-10-07",6699,157476
"2016-12-27",6699,172255
"2017-04-12",6699,172837
"2017-07-24",6699,155071
"2017-10-12",6699,155203
"2017-12-22",23580,139753
"2018-04-09",23580,136604
"2018-07-11",23580,179906
"2018-09-28",23580,180339
"2019-01-01",23580,190137
"2019-04-06",24872,191179
"2019-07-01",24872,192115
"2019-10-09",24872,192274
"2020-01-01",24872,192514
"2020-04-01",24872,192457
"2020-07-01",26529,192451
"2020-10-01",26529,192650
"2021-01-01",26529,194117
"2021-04-01",26529,194315
"2021-07-01",29988,194658
"2021-10-01",29988,195578
"2022-01-01",29988,195035
"2022-04-01",34621,196201
"2022-07-01",34621,197293
"2022-10-01",34621,197477
"2023-01-01",34621,202797
"2023-04-01",34621,203776
"2023-07-01",34621,209628
"2023-10-01",38015,213871
"2024-01-01",38015,216021
"2024-04-01",38015,216702
"2024-07-01",40240,217303
