"snapshot","kingdom","speciesCount"
"2007-12-19",1,237
"2007-12-19",3,2
"2007-12-19",5,20
"2007-12-19",6,1100
"2008-04-01",1,259
"2008-04-01",3,2
"2008-04-01",5,20
"2008-04-01",6,1100
"2008-06-27",1,327
"2008-06-27",3,5
"2008-06-27",5,20
"2008-06-27",6,1086
"2008-10-10",1,344
"2008-10-10",3,5
"2008-10-10",5,22
"2008-10-10",6,1087
"2008-12-17",1,284
"2008-12-17",3,5
"2008-12-17",5,22
"2008-12-17",6,1542
"2009-04-06",1,301
"2009-04-06",3,5
"2009-04-06",5,22
"2009-04-06",6,1545
"2009-06-17",1,303
"2009-06-17",3,5
"2009-06-17",5,23
"2009-06-17",6,2091
"2009-09-25",1,305
"2009-09-25",3,5
"2009-09-25",5,23
"2009-09-25",6,2092
"2009-12-16",1,342
"2009-12-16",3,5
"2009-12-16",5,23
"2009-12-16",6,2217
"2010-04-01",1,337
"2010-04-01",3,5
"2010-04-01",5,23
"2010-04-01",6,2217
"2010-07-26",1,281
"2010-07-26",3,2
"2010-07-26",5,23
"2010-07-26",6,2210
"2010-11-17",1,333
"2010-11-17",3,5
"2010-11-17",5,25
"2010-11-17",6,2270
"2011-02-21",1,325
"2011-02-21",3,5
"2011-02-21",5,25
"2011-02-21",6,2269
"2011-06-10",1,327
"2011-06-10",3,5
"2011-06-10",4,1
"2011-06-10",5,127
"2011-06-10",6,3374
"2011-06-10",7,4
"2011-09-05",1,327
"2011-09-05",3,5
"2011-09-05",4,1
"2011-09-05",5,127
"2011-09-05",6,3374
"2011-09-05",7,4
"2012-01-18",1,322
"2012-01-18",3,5
"2012-01-18",4,1
"2012-01-18",5,125
"2012-01-18",6,3339
"2012-01-18",7,4
"2012-03-26",1,327
"2012-03-26",3,5
"2012-03-26",4,1
"2012-03-26",5,126
"2012-03-26",6,3382
"2012-03-26",7,4
"2012-07-13",1,448
"2012-07-13",3,5
"2012-07-13",5,23
"2012-07-13",6,2350
"2012-10-31",1,449
"2012-10-31",3,6
"2012-10-31",5,23
"2012-10-31",6,2360
"2012-12-11",1,449
"2012-12-11",3,6
"2012-12-11",5,24
"2012-12-11",6,2361
"2013-02-20",1,685
"2013-02-20",3,6
"2013-02-20",5,24
"2013-02-20",6,2367
"2013-05-21",1,698
"2013-05-21",3,6
"2013-05-21",5,24
"2013-05-21",6,2377
"2013-07-09",1,699
"2013-07-09",3,6
"2013-07-09",5,24
"2013-07-09",6,2381
"2013-09-10",1,707
"2013-09-10",3,6
"2013-09-10",5,24
"2013-09-10",6,2381
"2013-12-20",1,707
"2013-12-20",3,4
"2013-12-20",5,23
"2013-12-20",6,2381
"2014-03-28",1,777
"2014-03-28",3,5
"2014-03-28",5,23
"2014-03-28",6,2394
"2014-09-08",1,814
"2014-09-08",3,7
"2014-09-08",5,24
"2014-09-08",6,2449
"2015-01-19",1,870
"2015-01-19",3,7
"2015-01-19",5,24
"2015-01-19",6,2573
"2015-04-09",1,889
