"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OCCURRENCE",184
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",1346
"2007-12-19",1,"OCCURRENCE",63
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",13
"2007-12-19",5,"OCCURRENCE",4
"2007-12-19",5,"LIVING_SPECIMEN",26
"2007-12-19",5,"OBSERVATION",15
"2007-12-19",6,"PRESERVED_SPECIMEN",4216
"2007-12-19",6,"OCCURRENCE",4140
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",0,"OCCURRENCE",184
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OCCURRENCE",70
"2008-04-01",1,"PRESERVED_SPECIMEN",2420
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",26
"2008-04-01",5,"OBSERVATION",15
"2008-04-01",5,"OCCURRENCE",4
"2008-04-01",5,"PRESERVED_SPECIMEN",13
"2008-04-01",6,"OCCURRENCE",4140
"2008-04-01",6,"PRESERVED_SPECIMEN",4226
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",184
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",1,"PRESERVED_SPECIMEN",2462
"2008-06-27",1,"OCCURRENCE",4112
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",8
"2008-06-27",5,"PRESERVED_SPECIMEN",13
"2008-06-27",5,"LIVING_SPECIMEN",26
"2008-06-27",5,"OCCURRENCE",4
"2008-06-27",5,"OBSERVATION",15
"2008-06-27",6,"PRESERVED_SPECIMEN",4371
"2008-06-27",6,"OCCURRENCE",4134
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"OCCURRENCE",184
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",1,"PRESERVED_SPECIMEN",6643
"2008-10-10",1,"OCCURRENCE",66
