"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",312
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",139
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",671
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",101
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",747
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1156
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",181
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",27
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",757
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",491
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1442
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1476
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",362
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",236
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",272
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
