"snapshot","kingdom","speciesCount"
"2007-12-19",1,220
"2007-12-19",3,2
"2007-12-19",5,7
"2007-12-19",6,993
"2008-04-01",1,240
"2008-04-01",3,2
"2008-04-01",5,7
"2008-04-01",6,994
"2008-06-27",1,254
"2008-06-27",3,2
"2008-06-27",5,7
"2008-06-27",6,956
"2008-10-10",1,325
"2008-10-10",3,2
"2008-10-10",5,9
"2008-10-10",6,959
"2008-12-17",1,247
"2008-12-17",3,2
"2008-12-17",5,9
"2008-12-17",6,1423
"2009-04-06",1,255
"2009-04-06",3,2
"2009-04-06",5,9
"2009-04-06",6,1428
"2009-06-17",1,260
"2009-06-17",3,2
"2009-06-17",5,10
"2009-06-17",6,2055
"2009-09-25",1,262
"2009-09-25",3,2
"2009-09-25",5,10
"2009-09-25",6,2056
"2009-12-16",1,264
"2009-12-16",3,2
"2009-12-16",5,10
"2009-12-16",6,2186
"2010-04-01",1,259
"2010-04-01",3,2
"2010-04-01",5,10
"2010-04-01",6,2186
"2010-07-26",1,255
"2010-07-26",3,2
"2010-07-26",5,10
"2010-07-26",6,2177
"2010-11-17",1,269
"2010-11-17",3,2
"2010-11-17",5,11
"2010-11-17",6,2259
"2011-02-21",1,261
"2011-02-21",3,2
"2011-02-21",5,11
"2011-02-21",6,2259
"2011-06-10",1,271
"2011-06-10",4,1
"2011-06-10",5,113
"2011-06-10",6,3364
"2011-06-10",7,4
"2011-09-05",1,271
"2011-09-05",4,1
"2011-09-05",5,113
"2011-09-05",6,3364
"2011-09-05",7,4
"2012-01-18",1,284
"2012-01-18",4,1
"2012-01-18",5,111
"2012-01-18",6,3329
"2012-01-18",7,4
"2012-03-26",1,289
"2012-03-26",4,1
"2012-03-26",5,112
"2012-03-26",6,3372
"2012-03-26",7,4
"2012-07-13",1,303
"2012-07-13",5,10
"2012-07-13",6,2259
"2012-10-31",1,305
"2012-10-31",5,10
"2012-10-31",6,2271
"2012-12-11",1,305
"2012-12-11",5,10
"2012-12-11",6,2272
"2013-02-20",1,559
"2013-02-20",5,10
"2013-02-20",6,2278
"2013-05-21",1,575
"2013-05-21",5,10
"2013-05-21",6,2279
"2013-07-09",1,580
"2013-07-09",5,10
"2013-07-09",6,2279
"2013-09-10",1,584
"2013-09-10",5,10
"2013-09-10",6,2277
"2013-12-20",1,584
"2013-12-20",5,10
"2013-12-20",6,2277
"2014-03-28",1,652
"2014-03-28",5,10
"2014-03-28",6,2292
"2014-09-08",1,607
"2014-09-08",5,11
"2014-09-08",6,2315
"2015-01-19",1,666
"2015-01-19",5,11
"2015-01-19",6,2322
"2015-04-09",1,687
"2015-04-09",5,16
"2015-04-09",6,2457
"2015-07-03",1,687
"2015-07-03",5,16
"2015-07-03",6,2456
"2015-10-01",1,730
"2015-10-01",5,16
"2015-10-01",6,2473
"2016-01-04",1,735
"2016-01-04",5,16
