"snapshot","kingdom","speciesCount"
"2007-12-19",5,6
"2008-04-01",5,6
"2008-06-27",5,6
"2008-10-10",1,2
"2008-10-10",5,6
"2008-12-17",1,5
"2008-12-17",5,6
"2009-04-06",1,5
"2009-04-06",5,6
"2009-06-17",1,5
"2009-06-17",5,6
"2009-09-25",1,5
"2009-09-25",5,6
"2009-12-16",1,9
"2009-12-16",5,6
"2010-04-01",1,9
"2010-04-01",5,6
"2010-07-26",1,9
"2010-07-26",5,6
"2010-11-17",1,12
"2010-11-17",5,6
"2011-02-21",1,12
"2011-02-21",5,6
"2011-06-10",1,12
"2011-06-10",5,6
"2011-09-05",1,12
"2011-09-05",5,6
"2012-01-18",1,12
"2012-01-18",5,6
"2012-03-26",1,12
"2012-03-26",5,6
"2012-07-13",1,129
"2012-07-13",5,6
"2012-07-13",6,990
"2012-10-31",1,129
"2012-10-31",5,6
"2012-10-31",6,991
"2012-12-11",1,129
"2012-12-11",5,6
"2012-12-11",6,991
"2013-02-20",1,129
"2013-02-20",5,6
"2013-02-20",6,991
"2013-05-21",1,132
"2013-05-21",5,6
"2013-05-21",6,1076
"2013-07-09",1,132
"2013-07-09",5,6
"2013-07-09",6,1091
"2013-09-10",1,135
"2013-09-10",5,6
"2013-09-10",6,1093
"2013-12-20",1,135
"2013-12-20",5,6
"2013-12-20",6,1093
"2014-03-28",1,145
"2014-03-28",5,6
"2014-03-28",6,1093
"2014-09-08",1,192
"2014-09-08",5,6
"2014-09-08",6,1274
"2015-01-19",1,194
"2015-01-19",5,6
"2015-01-19",6,1274
"2015-04-09",1,194
"2015-04-09",5,6
"2015-04-09",6,1274
"2015-07-03",1,194
"2015-07-03",5,6
"2015-07-03",6,1274
"2015-10-01",1,196
"2015-10-01",5,6
"2015-10-01",6,1294
"2016-01-04",1,290
"2016-01-04",5,6
"2016-01-04",6,1294
"2016-04-05",1,291
"2016-04-05",5,6
"2016-04-05",6,101
"2016-07-04",1,288
"2016-07-04",5,6
"2016-07-04",6,1248
"2016-10-07",1,293
"2016-10-07",5,6
"2016-10-07",6,1509
"2016-12-27",1,378
"2016-12-27",5,6
"2016-12-27",6,1509
"2017-04-12",1,394
"2017-04-12",5,6
"2017-04-12",6,1512
"2017-07-24",1,407
"2017-07-24",5,7
"2017-07-24",6,1511
"2017-10-12",1,414
"2017-10-12",5,7
"2017-10-12",6,1511
"2017-12-22",1,433
"2017-12-22",5,7
"2017-12-22",6,1511
"2018-04-09",1,435
"2018-04-09",5,7
"2018-04-09",6,1512
"2018-07-11",1,435
"2018-07-11",5,7
"2018-07-11",6,1514
"2018-09-28",1,442
"2018-09-28",5,7
"2018-09-28",6,1521
"2019-01-01",1,446
"2019-01-01",5,7
"2019-01-01",6,1690
"2019-04-06",1,453
"2019-04-06",5,7
"2019-04-06",6,1703
"2019-07-01",1,457
"2019-07-01",5,7
"2019-07-01",6,1703
"2019-10-09",1,464
"2019-10-09",5,7
"2019-10-09",6,1706
"2020-01-01",1,469
"2020-01-01",5,8
"2020-01-01",6,1707
"2020-04-01",1,471
"2020-04-01",5,8
"2020-04-01",6,1707
"2020-07-01",1,499
"2020-07-01",5,8
"2020-07-01",6,1709
"2020-10-01",1,518
"2020-10-01",5,8
"2020-10-01",6,1711
"2021-01-01",1,522
"2021-01-01",5,8
"2021-01-01",6,1715
"2021-04-01",1,533
"2021-04-01",5,8
"2021-04-01",6,1715
"2021-07-01",1,545
"2021-07-01",5,8
"2021-07-01",6,1713
"2021-10-01",1,544
"2021-10-01",5,8
"2021-10-01",6,1714
"2022-01-01",1,549
"2022-01-01",5,8
"2022-01-01",6,1714
"2022-04-01",1,547
"2022-04-01",5,8
"2022-04-01",6,1714
"2022-07-01",1,554
"2022-07-01",5,8
"2022-07-01",6,1715
"2022-10-01",1,558
"2022-10-01",5,8
"2022-10-01",6,1714
"2023-01-01",1,564
"2023-01-01",5,8
"2023-01-01",6,1720
"2023-04-01",1,634
"2023-04-01",5,9
"2023-04-01",6,1720
"2023-07-01",1,640
"2023-07-01",5,10
"2023-07-01",6,1723
"2023-10-01",1,642
"2023-10-01",5,10
"2023-10-01",6,1721
"2024-01-01",1,645
"2024-01-01",5,10
"2024-01-01",6,1722
"2024-04-01",1,652
"2024-04-01",5,10
"2024-04-01",6,1722
"2024-07-01",1,666
"2024-07-01",5,10
"2024-07-01",6,1723
