"snapshot","speciesCount"
"2007-12-19",1359
"2008-04-01",1381
"2008-06-27",1438
"2008-10-10",1458
"2008-12-17",1853
"2009-04-06",1873
"2009-06-17",2422
"2009-09-25",2425
"2009-12-16",2587
"2010-04-01",2582
"2010-07-26",2516
"2010-11-17",2633
"2011-02-21",2624
"2011-06-10",3838
"2011-09-05",3838
"2012-01-18",3796
"2012-03-26",3845
"2012-07-13",2826
"2012-10-31",2838
"2012-12-11",2840
"2013-02-20",3082
"2013-05-21",3105
"2013-07-09",3110
"2013-09-10",3118
"2013-12-20",3115
"2014-03-28",3199
"2014-09-08",3294
"2015-01-19",3474
"2015-04-09",3498
"2015-07-03",3497
"2015-10-01",3528
"2016-01-04",3599
"2016-04-05",3501
"2016-07-04",3592
"2016-10-07",3696
"2016-12-27",3778
"2017-04-12",3815
"2017-07-24",3832
"2017-10-12",3840
"2017-12-22",3841
"2018-04-09",3835
"2018-07-11",3951
"2018-09-28",3960
"2019-01-01",4054
"2019-04-06",4080
"2019-07-01",4152
"2019-10-09",4160
"2020-01-01",4166
"2020-04-01",4175
"2020-07-01",3859
"2020-10-01",3881
"2021-01-01",3901
"2021-04-01",3932
"2021-07-01",3950
"2021-10-01",4023
"2022-01-01",3999
"2022-04-01",4032
"2022-07-01",4067
"2022-10-01",4116
"2023-01-01",4213
"2023-04-01",4307
"2023-07-01",4388
"2023-10-01",4547
"2024-01-01",4559
"2024-04-01",4557
"2024-07-01",4590
