"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",347,398,0,0,0
"2008-04-01",347,398,0,0,0
"2008-06-27",357,469,2,0,0
"2008-10-10",351,471,2,0,0
"2008-12-17",344,487,2,0,0
"2009-04-06",349,488,2,0,0
"2009-06-17",507,722,4,0,0
"2009-09-25",506,724,4,0,0
"2009-12-16",506,727,5,0,0
"2010-04-01",511,732,5,0,0
"2010-07-26",507,735,5,0,0
"2010-11-17",523,799,6,0,0
"2011-02-21",520,799,6,0,0
"2011-06-10",802,856,6,0,0
"2011-09-05",802,856,6,0,0
"2012-01-18",801,859,6,0,0
"2012-03-26",803,858,6,0,0
"2012-07-13",590,839,6,0,0
"2012-10-31",590,846,6,0,0
"2012-12-11",590,846,6,0,0
"2013-02-20",595,848,6,0,0
"2013-05-21",602,849,6,0,0
"2013-07-09",602,848,6,0,0
"2013-09-10",604,852,6,0,0
"2013-12-20",608,851,6,0,0
"2014-03-28",636,863,7,0,0
"2014-09-08",701,976,7,0,0
"2015-01-19",708,1022,9,0,0
"2015-04-09",712,1023,9,0,0
"2015-07-03",712,1024,9,0,0
"2015-10-01",729,1036,9,0,0
"2016-01-04",727,1070,15,0,0
"2016-04-05",726,1125,17,0,0
"2016-07-04",726,1129,17,0,0
"2016-10-07",721,1193,19,1,0
"2016-12-27",715,1264,38,1,0
"2017-04-12",723,1278,42,1,0
"2017-07-24",731,1292,48,3,0
"2017-10-12",731,1298,49,3,0
"2017-12-22",702,1409,144,3,0
"2018-04-09",701,1413,144,3,0
"2018-07-11",705,1455,145,4,0
"2018-09-28",695,1469,147,4,0
"2019-01-01",669,1400,310,80,0
"2019-04-06",661,1415,320,81,0
"2019-07-01",669,1434,320,81,0
"2019-10-09",674,1433,322,81,0
"2020-01-01",679,1432,322,81,0
"2020-04-01",685,1433,322,81,0
"2020-07-01",685,1443,345,81,0
"2020-10-01",702,1450,344,81,0
"2021-01-01",707,1478,347,81,0
"2021-04-01",713,1478,348,81,0
"2021-07-01",716,1476,363,81,0
"2021-10-01",720,1485,363,81,0
"2022-01-01",724,1480,358,80,0
"2022-04-01",733,1494,387,82,0
"2022-07-01",738,1500,391,82,0
"2022-10-01",750,1530,392,82,0
"2023-01-01",810,1544,395,82,0
"2023-04-01",863,1561,395,82,0
"2023-07-01",885,1613,398,83,0
"2023-10-01",870,1597,409,83,0
"2024-01-01",883,1609,409,83,0
"2024-04-01",882,1614,408,84,0
"2024-07-01",880,1622,415,84,0
