"snapshot","occurrenceCount"
"2007-12-19",10014
"2008-04-01",11105
"2008-06-27",15337
"2008-10-10",15684
"2008-12-17",17117
"2009-04-06",17315
"2009-06-17",26168
"2009-09-25",26165
"2009-12-16",27805
"2010-04-01",27823
"2010-07-26",26364
"2010-11-17",32867
"2011-02-21",40460
"2011-06-10",46334
"2011-09-05",46330
"2012-01-18",45521
"2012-03-26",42056
"2012-07-13",38206
"2012-10-31",40973
"2012-12-11",40974
"2013-02-20",44542
"2013-05-21",52910
"2013-07-09",53217
"2013-09-10",53262
"2013-12-20",53253
"2014-03-28",54845
"2014-09-08",63171
"2015-01-19",123418
"2015-04-09",123553
"2015-07-03",123589
"2015-10-01",125932
"2016-01-04",122854
"2016-04-05",95286
"2016-07-04",141015
"2016-10-07",164175
"2016-12-27",178954
"2017-04-12",179537
"2017-07-24",164708
"2017-10-12",164840
"2017-12-22",166271
"2018-04-09",166440
"2018-07-11",209742
"2018-09-28",210175
"2019-01-01",219973
"2019-04-06",222307
"2019-07-01",223567
"2019-10-09",223726
"2020-01-01",223966
"2020-04-01",223909
"2020-07-01",225899
"2020-10-01",226098
"2021-01-01",227565
"2021-04-01",227840
"2021-07-01",231642
"2021-10-01",232562
"2022-01-01",232019
"2022-04-01",237835
"2022-07-01",238927
"2022-10-01",239111
"2023-01-01",244431
"2023-04-01",245413
"2023-07-01",251265
"2023-10-01",255974
"2024-01-01",256998
"2024-04-01",257679
"2024-07-01",260505
