"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",423,322,0,0,0
"2008-04-01",423,322,0,0,0
"2008-06-27",413,414,1,0,0
"2008-10-10",410,413,1,0,0
"2008-12-17",408,424,1,0,0
"2009-04-06",413,425,1,0,0
"2009-06-17",563,669,1,0,0
"2009-09-25",562,671,1,0,0
"2009-12-16",562,675,1,0,0
"2010-04-01",565,682,1,0,0
"2010-07-26",561,685,1,0,0
"2010-11-17",573,754,1,0,0
"2011-02-21",570,754,1,0,0
"2011-06-10",848,815,1,0,0
"2011-09-05",848,815,1,0,0
"2012-01-18",847,818,1,0,0
"2012-03-26",848,818,1,0,0
"2012-07-13",641,793,1,0,0
"2012-10-31",643,798,1,0,0
"2012-12-11",643,798,1,0,0
"2013-02-20",646,802,1,0,0
"2013-05-21",653,803,1,0,0
"2013-07-09",653,802,1,0,0
"2013-09-10",655,806,1,0,0
"2013-12-20",659,805,1,0,0
"2014-03-28",687,818,1,0,0
"2014-09-08",743,940,1,0,0
"2015-01-19",754,984,1,0,0
"2015-04-09",758,985,1,0,0
"2015-07-03",758,986,1,0,0
"2015-10-01",777,996,1,0,0
"2016-01-04",774,1037,1,0,0
"2016-04-05",774,1093,1,0,0
"2016-07-04",774,1097,1,0,0
"2016-10-07",768,1163,3,0,0
"2016-12-27",768,1243,7,0,0
"2017-04-12",775,1261,8,0,0
"2017-07-24",782,1275,17,0,0
"2017-10-12",782,1282,17,0,0
"2017-12-22",750,1463,45,0,0
"2018-04-09",750,1466,45,0,0
"2018-07-11",756,1508,45,0,0
"2018-09-28",747,1523,45,0,0
"2019-01-01",719,1491,249,0,0
"2019-04-06",712,1509,256,0,0
"2019-07-01",721,1524,259,0,0
"2019-10-09",726,1525,259,0,0
"2020-01-01",731,1524,259,0,0
"2020-04-01",737,1525,259,0,0
"2020-07-01",742,1550,262,0,0
"2020-10-01",759,1559,259,0,0
"2021-01-01",765,1590,258,0,0
"2021-04-01",770,1589,261,0,0
"2021-07-01",762,1607,267,0,0
"2021-10-01",767,1615,267,0,0
"2022-01-01",770,1607,265,0,0
"2022-04-01",778,1633,285,0,0
"2022-07-01",786,1639,286,0,0
"2022-10-01",798,1669,287,0,0
"2023-01-01",857,1683,291,0,0
"2023-04-01",910,1700,291,0,0
"2023-07-01",933,1754,292,0,0
"2023-10-01",917,1742,300,0,0
"2024-01-01",930,1754,300,0,0
"2024-04-01",927,1760,301,0,0
"2024-07-01",925,1762,314,0,0
