"snapshot","national","international"
"2007-12-19",1,1290
"2008-04-01",1,1312
"2008-06-27",1,1369
"2008-10-10",1,1389
"2008-12-17",1,1844
"2009-04-06",1,1842
"2009-06-17",1,2388
"2009-09-25",1,2390
"2009-12-16",1,2427
"2010-04-01",1,2422
"2010-07-26",1,2352
"2010-11-17",1,2485
"2011-02-21",1,2484
"2011-06-10",1,3710
"2011-09-05",1,3710
"2012-01-18",1,3666
"2012-03-26",1,3717
"2012-07-13",1,2701
"2012-10-31",1,2716
"2012-12-11",1,2666
"2013-02-20",1,2909
"2013-05-21",1,2936
"2013-07-09",1,2992
"2013-09-10",1,3001
"2013-12-20",1,3115
"2014-03-28",1,3166
"2014-09-08",511,3243
"2015-01-19",1177,3303
"2015-04-09",1177,3331
"2015-07-03",1177,3330
"2015-10-01",1177,3381
"2016-01-04",1177,3452
"2016-04-05",1177,3345
"2016-07-04",1177,3455
"2016-10-07",1177,3567
"2016-12-27",1177,3649
"2017-04-12",1177,3685
"2017-07-24",1177,3700
"2017-10-12",1177,3708
"2017-12-22",1537,3471
"2018-04-09",1537,3387
"2018-07-11",1537,3528
"2018-09-28",1537,3537
"2019-01-01",1537,3662
"2019-04-06",1543,3697
"2019-07-01",1543,3739
"2019-10-09",1543,3752
"2020-01-01",1543,3767
"2020-04-01",1543,3777
"2020-07-01",1564,3433
"2020-10-01",1564,3464
"2021-01-01",1564,3485
"2021-04-01",1564,3530
"2021-07-01",1571,3543
"2021-10-01",1571,3625
"2022-01-01",1571,3601
"2022-04-01",1571,3639
"2022-07-01",1571,3694
"2022-10-01",1571,3745
"2023-01-01",1571,3846
"2023-04-01",1571,3944
"2023-07-01",1571,4028
"2023-10-01",1568,4253
"2024-01-01",1568,4299
"2024-04-01",1568,4299
"2024-07-01",1580,4329
