"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",493
"2007-12-19",1,"OCCURRENCE",156
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2007-12-19",6,"OCCURRENCE",7
"2007-12-19",6,"PRESERVED_SPECIMEN",222
"2008-04-01",1,"PRESERVED_SPECIMEN",493
"2008-04-01",1,"OBSERVATION",4
"2008-04-01",1,"OCCURRENCE",573
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",222
"2008-04-01",6,"OCCURRENCE",7
"2008-06-27",1,"OBSERVATION",4
"2008-06-27",1,"PRESERVED_SPECIMEN",493
"2008-06-27",1,"OCCURRENCE",1711
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2008-06-27",6,"OCCURRENCE",6
"2008-06-27",6,"PRESERVED_SPECIMEN",224
"2008-10-10",1,"PRESERVED_SPECIMEN",2051
"2008-10-10",1,"OCCURRENCE",165
"2008-10-10",1,"OBSERVATION",4
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2008-10-10",6,"PRESERVED_SPECIMEN",236
"2008-10-10",6,"OCCURRENCE",6
"2008-12-17",1,"PRESERVED_SPECIMEN",1873
"2008-12-17",1,"OBSERVATION",4
"2008-12-17",1,"OCCURRENCE",164
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"PRESERVED_SPECIMEN",236
"2008-12-17",6,"OCCURRENCE",6
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",1940
"2009-04-06",1,"OCCURRENCE",158
"2009-04-06",1,"OBSERVATION",4
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2009-04-06",6,"PRESERVED_SPECIMEN",236
"2009-04-06",6,"OCCURRENCE",6
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OCCURRENCE",159
"2009-06-17",1,"OBSERVATION",4
"2009-06-17",1,"PRESERVED_SPECIMEN",1940
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2009-06-17",6,"PRESERVED_SPECIMEN",236
"2009-06-17",6,"OCCURRENCE",6
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"OCCURRENCE",143
"2009-09-25",1,"OBSERVATION",4
"2009-09-25",1,"PRESERVED_SPECIMEN",2098
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2009-09-25",6,"OCCURRENCE",6
"2009-09-25",6,"PRESERVED_SPECIMEN",237
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",2098
"2009-12-16",1,"OCCURRENCE",156
"2009-12-16",1,"OBSERVATION",4
