"snapshot","speciesCount"
"2007-12-19",247
"2008-04-01",341
"2008-06-27",718
"2008-10-10",723
"2008-12-17",721
"2009-04-06",721
"2009-06-17",722
"2009-09-25",731
"2009-12-16",734
"2010-04-01",734
"2010-07-26",736
"2010-11-17",739
"2011-02-21",747
"2011-06-10",934
"2011-09-05",888
"2012-01-18",838
"2012-03-26",862
"2012-07-13",853
"2012-10-31",873
"2012-12-11",873
"2013-02-20",875
"2013-05-21",885
"2013-07-09",888
"2013-09-10",892
"2013-12-20",892
"2014-03-28",965
"2014-09-08",1000
"2015-01-19",1079
"2015-04-09",1099
"2015-07-03",1315
"2015-10-01",1378
"2016-01-04",1423
"2016-04-05",1467
"2016-07-04",1519
"2016-10-07",1520
"2016-12-27",1560
"2017-04-12",1628
"2017-07-24",1670
"2017-10-12",1668
"2017-12-22",1697
"2018-04-09",1737
"2018-07-11",1958
"2018-09-28",2339
"2019-01-01",2362
"2019-04-06",2368
"2019-07-01",2474
"2019-10-09",2483
"2020-01-01",2506
"2020-04-01",2511
"2020-07-01",2552
"2020-10-01",2552
"2021-01-01",2562
"2021-04-01",2611
"2021-07-01",2628
"2021-10-01",2644
"2022-01-01",2639
"2022-04-01",2644
