"snapshot","national","international"
"2007-12-19",1,188
"2008-04-01",1,322
"2008-06-27",1,705
"2008-10-10",1,710
"2008-12-17",1,711
"2009-04-06",1,710
"2009-06-17",1,711
"2009-09-25",1,719
"2009-12-16",1,722
"2010-04-01",1,722
"2010-07-26",1,724
"2010-11-17",1,727
"2011-02-21",1,736
"2011-06-10",1,923
"2011-09-05",1,877
"2012-01-18",1,827
"2012-03-26",1,850
"2012-07-13",1,837
"2012-10-31",1,857
"2012-12-11",1,396
"2013-02-20",1,398
"2013-05-21",1,409
"2013-07-09",1,868
"2013-09-10",1,877
"2013-12-20",1,892
"2014-03-28",1,954
"2014-09-08",1,989
"2015-01-19",1,1070
"2015-04-09",1,1090
"2015-07-03",1,1306
"2015-10-01",1,1378
"2016-01-04",1,1423
"2016-04-05",1,1467
"2016-07-04",1,1519
"2016-10-07",1,1520
"2016-12-27",1,1560
"2017-04-12",1,1357
"2017-07-24",1,1670
"2017-10-12",1,1668
"2017-12-22",40,1670
"2018-04-09",40,1710
"2018-07-11",110,1878
"2018-09-28",110,2258
"2019-01-01",110,2282
"2019-04-06",115,2284
"2019-07-01",115,2390
"2019-10-09",115,2399
"2020-01-01",115,2426
"2020-04-01",115,2431
"2020-07-01",117,2455
"2020-10-01",117,2457
"2021-01-01",117,2468
"2021-04-01",117,2513
"2021-07-01",117,2534
"2021-10-01",117,2552
"2022-01-01",117,2548
"2022-04-01",117,2555
