"snapshot","kingdom","speciesCount"
"2007-12-19",1,21
"2008-04-01",1,173
"2008-04-01",6,677
"2008-06-27",1,175
"2008-06-27",6,677
"2008-10-10",1,175
"2008-10-10",6,677
"2008-12-17",1,175
"2008-12-17",6,677
"2009-04-06",1,274
"2009-04-06",6,677
"2009-06-17",1,1809
"2009-06-17",6,677
"2009-09-25",1,1809
"2009-09-25",6,677
"2009-12-16",1,1809
"2009-12-16",6,677
"2010-04-01",1,1853
"2010-04-01",6,696
"2010-07-26",1,1856
"2010-07-26",6,696
"2010-11-17",1,1889
"2010-11-17",6,696
"2011-02-21",1,2033
"2011-02-21",6,696
"2011-06-10",1,2073
"2011-06-10",6,696
"2011-09-05",1,2075
"2011-09-05",6,696
"2012-01-18",1,2081
"2012-01-18",6,696
"2012-03-26",1,2094
"2012-03-26",5,1
"2012-03-26",6,727
"2012-07-13",1,2097
"2012-07-13",5,1
"2012-07-13",6,730
"2012-10-31",1,2052
"2012-10-31",5,1
"2012-10-31",6,329
"2012-12-11",1,2054
"2012-12-11",5,10
"2012-12-11",6,886
"2013-02-20",1,2069
"2013-02-20",5,10
"2013-02-20",6,885
"2013-05-21",1,2076
"2013-05-21",5,12
"2013-05-21",6,886
"2013-07-09",1,2076
"2013-07-09",5,12
"2013-07-09",6,886
"2013-09-10",1,2077
"2013-09-10",5,12
"2013-09-10",6,886
"2013-12-20",1,2083
"2013-12-20",5,12
"2013-12-20",6,886
"2014-03-28",1,2083
"2014-03-28",5,12
"2014-03-28",6,886
"2014-09-08",1,2082
"2014-09-08",5,10
"2014-09-08",6,885
"2015-01-19",1,2194
"2015-01-19",5,10
"2015-01-19",6,885
"2015-04-09",1,2207
"2015-04-09",5,10
"2015-04-09",6,885
"2015-07-03",1,2208
"2015-07-03",5,10
"2015-07-03",6,885
"2015-10-01",1,2209
"2015-10-01",5,10
"2015-10-01",6,885
"2016-01-04",1,2394
"2016-01-04",5,10
"2016-01-04",6,886
"2016-04-05",1,2213
"2016-04-05",5,10
"2016-04-05",6,886
"2016-07-04",1,2173
"2016-07-04",6,20
"2016-10-07",1,2014
"2016-10-07",6,23
"2016-12-27",1,2014
"2016-12-27",6,23
"2017-04-12",1,2015
"2017-04-12",6,24
"2017-07-24",1,2013
"2017-07-24",6,31
"2017-10-12",1,5048
"2017-10-12",4,1
"2017-10-12",5,28
"2017-10-12",6,1232
"2017-12-22",1,5049
"2017-12-22",4,1
"2017-12-22",5,30
"2017-12-22",6,1233
"2018-04-09",1,5049
"2018-04-09",4,1
"2018-04-09",5,31
"2018-04-09",6,1233
"2018-07-11",1,5049
"2018-07-11",4,1
"2018-07-11",5,31
"2018-07-11",6,1233
"2018-09-28",1,5049
"2018-09-28",4,1
"2018-09-28",5,31
"2018-09-28",6,1233
"2019-01-01",1,5050
"2019-01-01",4,1
"2019-01-01",5,31
"2019-01-01",6,1286
"2019-04-06",1,4668
"2019-04-06",4,1
"2019-04-06",5,32
"2019-04-06",6,1282
"2019-07-01",1,4667
"2019-07-01",4,1
"2019-07-01",5,32
"2019-07-01",6,1286
"2019-10-09",1,4669
"2019-10-09",4,1
"2019-10-09",5,32
"2019-10-09",6,1288
"2020-01-01",1,4670
"2020-01-01",4,1
"2020-01-01",5,32
"2020-01-01",6,1288
"2020-04-01",1,4676
"2020-04-01",4,1
"2020-04-01",5,32
"2020-04-01",6,1287
"2020-07-01",1,4681
"2020-07-01",4,1
"2020-07-01",5,33
"2020-07-01",6,1287
"2020-10-01",1,4692
"2020-10-01",4,1
"2020-10-01",5,35
"2020-10-01",6,1362
"2021-01-01",1,4693
"2021-01-01",4,1
"2021-01-01",5,35
"2021-01-01",6,1363
"2021-04-01",1,4695
"2021-04-01",4,1
"2021-04-01",5,35
"2021-04-01",6,1362
"2021-07-01",1,4695
"2021-07-01",4,1
"2021-07-01",5,40
"2021-07-01",6,1362
"2021-10-01",1,4696
"2021-10-01",4,1
"2021-10-01",5,42
"2021-10-01",6,1362
"2022-01-01",1,4702
"2022-01-01",4,1
"2022-01-01",5,47
"2022-01-01",6,1366
"2022-04-01",1,5675
"2022-04-01",3,1
"2022-04-01",4,1
"2022-04-01",5,198
"2022-04-01",6,1358
"2022-07-01",1,5830
"2022-07-01",3,1
"2022-07-01",4,1
"2022-07-01",5,203
"2022-07-01",6,1359
"2022-07-01",7,1
"2022-10-01",1,5855
"2022-10-01",3,1
"2022-10-01",4,1
"2022-10-01",5,204
"2022-10-01",6,1361
"2022-10-01",7,1
"2023-01-01",1,5940
"2023-01-01",4,1
"2023-01-01",5,214
"2023-01-01",6,1336
"2023-01-01",7,1
"2023-04-01",1,5994
"2023-04-01",3,1
"2023-04-01",4,1
"2023-04-01",5,269
"2023-04-01",6,1385
"2023-04-01",7,1
"2023-07-01",1,1505
"2023-07-01",4,1
"2023-07-01",5,76
"2023-07-01",6,949
"2023-07-01",7,1
"2023-07-01",8,1
"2023-10-01",1,6037
"2023-10-01",3,1
"2023-10-01",4,2
"2023-10-01",5,277
"2023-10-01",6,1390
"2023-10-01",7,2
"2023-10-01",8,1
"2024-01-01",1,6058
"2024-01-01",3,1
"2024-01-01",4,2
"2024-01-01",5,283
"2024-01-01",6,1393
"2024-01-01",7,2
"2024-01-01",8,1
"2024-04-01",1,6158
"2024-04-01",3,1
"2024-04-01",4,2
"2024-04-01",5,287
"2024-04-01",6,1396
"2024-04-01",7,3
"2024-04-01",8,1
