"snapshot","speciesCount"
"2007-12-19",754
"2008-04-01",1168
"2008-06-27",1180
"2008-10-10",1188
"2008-12-17",1188
"2009-04-06",1543
"2009-06-17",3595
"2009-09-25",3680
"2009-12-16",3679
"2010-04-01",3764
"2010-07-26",3767
"2010-11-17",3763
"2011-02-21",3905
"2011-06-10",4837
"2011-09-05",4840
"2012-01-18",4988
"2012-03-26",5306
"2012-07-13",5390
"2012-10-31",5337
"2012-12-11",5718
"2013-02-20",5747
"2013-05-21",5771
"2013-07-09",5972
"2013-09-10",5973
"2013-12-20",5968
"2014-03-28",5968
"2014-09-08",5984
"2015-01-19",6190
"2015-04-09",6206
"2015-07-03",6203
"2015-10-01",6298
"2016-01-04",6530
"2016-04-05",6346
"2016-07-04",5531
"2016-10-07",5322
"2016-12-27",5599
"2017-04-12",5631
"2017-07-24",5639
"2017-10-12",8248
"2017-12-22",8286
"2018-04-09",8233
"2018-07-11",8234
"2018-09-28",8311
"2019-01-01",8476
"2019-04-06",8434
"2019-07-01",8486
"2019-10-09",8641
"2020-01-01",8657
"2020-04-01",8661
"2020-07-01",8665
"2020-10-01",8744
"2021-01-01",8760
"2021-04-01",8797
"2021-07-01",8804
"2021-10-01",8867
"2022-01-01",8876
"2022-04-01",10935
"2022-07-01",11204
"2022-10-01",11310
"2023-01-01",11347
"2023-04-01",12104
"2023-07-01",12160
"2023-10-01",12390
"2024-01-01",12485
"2024-04-01",12770
