"snapshot","kingdom","speciesCount"
"2007-12-19",1,24
"2007-12-19",5,50
"2007-12-19",6,523
"2008-04-01",1,31
"2008-04-01",5,50
"2008-04-01",6,527
"2008-06-27",1,44
"2008-06-27",5,50
"2008-06-27",6,528
"2008-10-10",1,46
"2008-10-10",5,50
"2008-10-10",6,531
"2008-12-17",1,46
"2008-12-17",5,50
"2008-12-17",6,531
"2009-04-06",1,306
"2009-04-06",5,50
"2009-04-06",6,532
"2009-06-17",1,861
"2009-06-17",5,45
"2009-06-17",6,532
"2009-09-25",1,897
"2009-09-25",5,121
"2009-09-25",6,541
"2009-12-16",1,897
"2009-12-16",5,121
"2009-12-16",6,540
"2010-04-01",1,937
"2010-04-01",5,121
"2010-04-01",6,541
"2010-07-26",1,937
"2010-07-26",5,121
"2010-07-26",6,541
"2010-11-17",1,970
"2010-11-17",5,121
"2010-11-17",6,544
"2011-02-21",1,970
"2011-02-21",5,118
"2011-02-21",6,552
"2011-06-10",1,1866
"2011-06-10",5,121
"2011-06-10",6,555
"2011-09-05",1,1866
"2011-09-05",5,121
"2011-09-05",6,560
"2012-01-18",1,1864
"2012-01-18",5,124
"2012-01-18",6,623
"2012-03-26",1,2035
"2012-03-26",5,124
"2012-03-26",6,904
"2012-07-13",1,2078
"2012-07-13",4,2
"2012-07-13",5,127
"2012-07-13",6,1030
"2012-10-31",1,2112
"2012-10-31",4,2
"2012-10-31",5,143
"2012-10-31",6,1035
"2012-12-11",1,2181
"2012-12-11",4,2
"2012-12-11",5,143
"2012-12-11",6,1277
"2013-02-20",1,2186
"2013-02-20",4,2
"2013-02-20",5,143
"2013-02-20",6,1284
"2013-05-21",1,2207
"2013-05-21",4,2
"2013-05-21",5,141
"2013-05-21",6,1283
"2013-07-09",1,2207
"2013-07-09",4,15
"2013-07-09",5,251
"2013-07-09",6,1385
"2013-09-10",1,2207
"2013-09-10",4,15
"2013-09-10",5,251
"2013-09-10",6,1385
"2013-12-20",1,2207
"2013-12-20",4,15
"2013-12-20",5,240
"2013-12-20",6,1385
"2014-03-28",1,2207
"2014-03-28",4,15
"2014-03-28",5,240
"2014-03-28",6,1384
"2014-09-08",1,2212
"2014-09-08",4,15
"2014-09-08",5,242
"2014-09-08",6,1393
"2015-01-19",1,2209
"2015-01-19",4,15
"2015-01-19",5,253
"2015-01-19",6,1463
"2015-04-09",1,2213
"2015-04-09",4,15
"2015-04-09",5,254
"2015-04-09",6,1463
"2015-07-03",1,2205
"2015-07-03",4,16
"2015-07-03",5,229
"2015-07-03",6,1494
"2015-10-01",1,2210
"2015-10-01",4,16
"2015-10-01",5,252
"2015-10-01",6,1558
"2016-01-04",1,2231
"2016-01-04",4,16
"2016-01-04",5,281
"2016-01-04",6,1563
"2016-04-05",1,2234
"2016-04-05",4,16
"2016-04-05",5,282
"2016-04-05",6,1563
"2016-07-04",1,2010
"2016-07-04",4,16
"2016-07-04",5,285
"2016-07-04",6,1049
"2016-10-07",1,1955
"2016-10-07",4,16
"2016-10-07",5,288
"2016-10-07",6,1049
"2016-12-27",1,1961
"2016-12-27",4,16
"2016-12-27",5,289
"2016-12-27",6,1059
"2017-04-12",1,1968
"2017-04-12",4,16
"2017-04-12",5,296
"2017-04-12",6,1074
"2017-07-24",1,1967
"2017-07-24",4,16
"2017-07-24",5,298
"2017-07-24",6,1083
"2017-10-12",1,2232
"2017-10-12",4,18
"2017-10-12",5,382
"2017-10-12",6,1618
"2017-10-12",7,1
"2017-12-22",1,2232
"2017-12-22",4,18
"2017-12-22",5,409
"2017-12-22",6,1625
"2017-12-22",7,1
"2018-04-09",1,2256
"2018-04-09",4,18
"2018-04-09",5,410
"2018-04-09",6,1640
"2018-04-09",7,1
"2018-07-11",1,2263
"2018-07-11",4,18
"2018-07-11",5,410
"2018-07-11",6,1641
"2018-07-11",7,1
"2018-09-28",1,2265
"2018-09-28",4,18
"2018-09-28",5,412
"2018-09-28",6,1649
"2018-09-28",7,1
"2019-01-01",1,2597
"2019-01-01",4,18
"2019-01-01",5,412
"2019-01-01",6,1720
"2019-01-01",7,1
"2019-04-06",1,3187
"2019-04-06",3,1
"2019-04-06",4,18
"2019-04-06",5,411
"2019-04-06",6,1772
"2019-04-06",7,1
"2019-07-01",1,3506
"2019-07-01",3,1
"2019-07-01",4,18
"2019-07-01",5,411
"2019-07-01",6,1794
"2019-07-01",7,1
"2019-10-09",1,3501
"2019-10-09",3,1
"2019-10-09",4,18
"2019-10-09",5,411
"2019-10-09",6,1794
"2019-10-09",7,1
"2020-01-01",1,3502
"2020-01-01",3,1
"2020-01-01",4,18
"2020-01-01",5,422
"2020-01-01",6,1795
"2020-01-01",7,1
"2020-04-01",1,3502
"2020-04-01",3,1
"2020-04-01",4,18
"2020-04-01",5,422
"2020-04-01",6,1797
"2020-04-01",7,1
"2020-07-01",1,3504
"2020-07-01",3,1
"2020-07-01",4,20
"2020-07-01",5,422
"2020-07-01",6,1782
"2020-07-01",7,1
"2020-10-01",1,3504
"2020-10-01",3,1
"2020-10-01",4,20
"2020-10-01",5,422
"2020-10-01",6,1806
"2020-10-01",7,1
"2021-01-01",1,3504
"2021-01-01",3,1
"2021-01-01",4,20
"2021-01-01",5,423
"2021-01-01",6,1833
"2021-01-01",7,1
"2021-04-01",1,3514
"2021-04-01",3,1
"2021-04-01",4,21
"2021-04-01",5,440
