"snapshot","kingdom","speciesCount"
"2007-12-19",1,176
"2007-12-19",5,50
"2007-12-19",6,528
"2008-04-01",1,303
"2008-04-01",5,50
"2008-04-01",6,815
"2008-06-27",1,316
"2008-06-27",5,50
"2008-06-27",6,814
"2008-10-10",1,322
"2008-10-10",5,50
"2008-10-10",6,816
"2008-12-17",1,322
"2008-12-17",5,50
"2008-12-17",6,816
"2009-04-06",1,676
"2009-04-06",5,50
"2009-04-06",6,817
"2009-06-17",1,2733
"2009-06-17",5,45
"2009-06-17",6,817
"2009-09-25",1,2737
"2009-09-25",5,121
"2009-09-25",6,822
"2009-12-16",1,2737
"2009-12-16",5,121
"2009-12-16",6,821
"2010-04-01",1,2809
"2010-04-01",5,121
"2010-04-01",6,834
"2010-07-26",1,2812
"2010-07-26",5,121
"2010-07-26",6,834
"2010-11-17",1,2809
"2010-11-17",5,121
"2010-11-17",6,833
"2011-02-21",1,2953
"2011-02-21",5,118
"2011-02-21",6,834
"2011-06-10",1,3880
"2011-06-10",5,121
"2011-06-10",6,836
"2011-09-05",1,3882
"2011-09-05",5,121
"2011-09-05",6,837
"2012-01-18",1,3962
"2012-01-18",4,2
"2012-01-18",5,125
"2012-01-18",6,899
"2012-03-26",1,4138
"2012-03-26",4,2
"2012-03-26",5,126
"2012-03-26",6,1040
"2012-07-13",1,4142
"2012-07-13",4,4
"2012-07-13",5,129
"2012-07-13",6,1115
"2012-10-31",1,4140
"2012-10-31",4,4
"2012-10-31",5,145
"2012-10-31",6,1048
"2012-12-11",1,4211
"2012-12-11",4,4
"2012-12-11",5,153
"2012-12-11",6,1350
"2013-02-20",1,4231
"2013-02-20",4,4
"2013-02-20",5,155
"2013-02-20",6,1357
"2013-05-21",1,4258
"2013-05-21",4,4
"2013-05-21",5,153
"2013-05-21",6,1356
"2013-07-09",1,4257
"2013-07-09",4,17
"2013-07-09",5,259
"2013-07-09",6,1439
"2013-09-10",1,4258
"2013-09-10",4,17
"2013-09-10",5,259
"2013-09-10",6,1439
"2013-12-20",1,4264
"2013-12-20",4,17
"2013-12-20",5,248
"2013-12-20",6,1439
"2014-03-28",1,4264
"2014-03-28",4,17
"2014-03-28",5,248
"2014-03-28",6,1439
"2014-09-08",1,4274
"2014-09-08",4,17
"2014-09-08",5,247
"2014-09-08",6,1446
"2015-01-19",1,4405
"2015-01-19",4,17
"2015-01-19",5,257
"2015-01-19",6,1511
"2015-04-09",1,4420
"2015-04-09",4,17
"2015-04-09",5,258
"2015-04-09",6,1511
"2015-07-03",1,4413
"2015-07-03",4,18
"2015-07-03",5,234
"2015-07-03",6,1538
"2015-10-01",1,4417
"2015-10-01",4,18
"2015-10-01",5,257
"2015-10-01",6,1600
"2015-10-01",7,6
"2016-01-04",1,4615
"2016-01-04",4,18
"2016-01-04",5,286
"2016-01-04",6,1605
"2016-01-04",7,6
"2016-04-05",1,4430
"2016-04-05",4,18
"2016-04-05",5,287
"2016-04-05",6,1605
"2016-04-05",7,6
"2016-07-04",1,4169
"2016-07-04",4,18
"2016-07-04",5,286
"2016-07-04",6,1052
"2016-07-04",7,6
"2016-10-07",1,3955
"2016-10-07",4,18
"2016-10-07",5,289
"2016-10-07",6,1054
"2016-10-07",7,6
"2016-12-27",1,4221
"2016-12-27",4,18
"2016-12-27",5,290
"2016-12-27",6,1064
"2016-12-27",7,6
"2017-04-12",1,4229
"2017-04-12",4,18
"2017-04-12",5,297
"2017-04-12",6,1081
"2017-04-12",7,6
"2017-07-24",1,4229
"2017-07-24",4,18
"2017-07-24",5,299
"2017-07-24",6,1087
"2017-07-24",7,6
"2017-10-12",1,6053
"2017-10-12",4,20
"2017-10-12",5,403
"2017-10-12",6,1765
"2017-10-12",7,7
"2017-12-22",1,6055
"2017-12-22",4,20
"2017-12-22",5,431
"2017-12-22",6,1773
"2017-12-22",7,7
"2018-04-09",1,5988
"2018-04-09",4,18
"2018-04-09",5,432
"2018-04-09",6,1788
"2018-04-09",7,7
"2018-07-11",1,5988
"2018-07-11",4,18
"2018-07-11",5,432
"2018-07-11",6,1789
"2018-07-11",7,7
"2018-09-28",1,6055
"2018-09-28",4,18
"2018-09-28",5,434
"2018-09-28",6,1797
"2018-09-28",7,7
"2019-01-01",1,6150
"2019-01-01",4,18
"2019-01-01",5,434
"2019-01-01",6,1867
"2019-01-01",7,7
"2019-04-06",1,6072
"2019-04-06",3,1
"2019-04-06",4,18
"2019-04-06",5,435
"2019-04-06",6,1901
"2019-04-06",7,7
"2019-07-01",1,6095
"2019-07-01",3,1
"2019-07-01",4,18
"2019-07-01",5,435
"2019-07-01",6,1930
"2019-07-01",7,7
"2019-10-09",1,6249
"2019-10-09",3,1
"2019-10-09",4,18
"2019-10-09",5,435
"2019-10-09",6,1931
"2019-10-09",7,7
"2020-01-01",1,6253
"2020-01-01",3,1
"2020-01-01",4,18
"2020-01-01",5,446
"2020-01-01",6,1932
"2020-01-01",7,7
"2020-04-01",1,6257
"2020-04-01",3,1
"2020-04-01",4,18
"2020-04-01",5,446
"2020-04-01",6,1932
"2020-04-01",7,7
"2020-07-01",1,6262
"2020-07-01",3,1
"2020-07-01",4,20
"2020-07-01",5,447
"2020-07-01",6,1928
"2020-07-01",7,7
"2020-10-01",1,6271
"2020-10-01",3,1
"2020-10-01",4,20
"2020-10-01",5,447
"2020-10-01",6,1998
"2020-10-01",7,7
"2021-01-01",1,6272
"2021-01-01",3,1
"2021-01-01",4,20
"2021-01-01",5,448
"2021-01-01",6,2012
"2021-01-01",7,7
"2021-04-01",1,6288
"2021-04-01",3,1
"2021-04-01",4,21
"2021-04-01",5,465
"2021-04-01",6,2015
"2021-04-01",7,7
"2021-07-01",1,6288
"2021-07-01",3,1
"2021-07-01",4,21
"2021-07-01",5,472
"2021-07-01",6,2015
"2021-07-01",7,7
"2021-10-01",1,6316
"2021-10-01",3,25
"2021-10-01",4,23
"2021-10-01",5,481
"2021-10-01",6,2015
"2021-10-01",7,7
"2022-01-01",1,6321
"2022-01-01",3,25
"2022-01-01",4,23
"2022-01-01",5,483
"2022-01-01",6,2017
"2022-01-01",7,7
"2022-04-01",1,7991
"2022-04-01",3,27
"2022-04-01",4,29
"2022-04-01",5,816
"2022-04-01",6,2039
"2022-04-01",7,33
"2022-07-01",1,8244
"2022-07-01",3,27
"2022-07-01",4,29
"2022-07-01",5,827
"2022-07-01",6,2043
"2022-07-01",7,34
"2022-10-01",1,8318
"2022-10-01",3,27
"2022-10-01",4,40
"2022-10-01",5,833
"2022-10-01",6,2057
"2022-10-01",7,35
"2023-01-01",1,8383
"2023-01-01",3,25
"2023-01-01",4,41
"2023-01-01",5,847
"2023-01-01",6,2017
"2023-01-01",7,34
"2023-04-01",1,8435
"2023-04-01",3,27
"2023-04-01",4,47
"2023-04-01",5,1459
"2023-04-01",6,2100
"2023-04-01",7,36
"2023-07-01",1,8465
"2023-07-01",3,27
"2023-07-01",4,48
"2023-07-01",5,1472
"2023-07-01",6,2111
"2023-07-01",7,36
"2023-07-01",8,1
"2023-10-01",1,8537
"2023-10-01",3,137
"2023-10-01",4,63
"2023-10-01",5,1479
"2023-10-01",6,2137
"2023-10-01",7,36
"2023-10-01",8,1
"2024-01-01",1,8565
"2024-01-01",3,137
"2024-01-01",4,63
"2024-01-01",5,1536
"2024-01-01",6,2147
"2024-01-01",7,36
"2024-01-01",8,1
"2024-04-01",1,8805
"2024-04-01",3,137
"2024-04-01",4,66
"2024-04-01",5,1558
"2024-04-01",6,2165
"2024-04-01",7,38
"2024-04-01",8,1
