"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",193,30,0,0,0
"2008-04-01",204,36,0,0,0
"2008-06-27",227,34,0,0,0
"2008-10-10",221,33,0,0,0
"2008-12-17",220,33,0,0,0
"2009-04-06",220,34,0,0,0
"2009-06-17",220,34,0,0,0
"2009-09-25",256,48,0,0,0
"2009-12-16",306,59,0,0,0
"2010-04-01",581,711,0,0,0
"2010-07-26",1067,1376,0,0,0
"2010-11-17",1117,1394,0,0,0
"2011-02-21",1100,1560,0,0,0
"2011-06-10",1648,2080,0,0,0
"2011-09-05",1652,2081,0,0,0
"2012-01-18",1706,2107,0,0,0
"2012-03-26",1823,2293,0,0,0
"2012-07-13",1847,2330,0,0,0
"2012-10-31",1903,2094,0,0,0
"2012-12-11",1964,2458,0,0,0
"2013-02-20",1989,2461,0,0,0
"2013-05-21",1999,2479,0,0,0
"2013-07-09",2012,2483,0,0,0
"2013-09-10",2012,2484,0,0,0
"2013-12-20",2084,2301,0,0,0
"2014-03-28",2066,2281,0,0,0
"2014-09-08",2071,2282,0,0,0
"2015-01-19",2077,2606,0,0,0
"2015-04-09",2086,2608,0,0,0
"2015-07-03",2049,2602,0,0,0
"2015-10-01",2094,2604,0,0,0
"2016-01-04",2114,2613,0,0,0
"2016-04-05",2114,2613,0,0,0
"2016-07-04",1883,1809,0,0,0
"2016-10-07",1825,1608,0,0,0
"2016-12-27",2033,1678,0,0,0
"2017-04-12",2039,1683,0,0,0
"2017-07-24",2038,1684,0,0,0
"2017-10-12",2763,3691,0,0,0
"2017-12-22",2771,3692,0,0,0
"2018-04-09",2777,3693,0,0,0
"2018-07-11",2777,3693,0,0,0
"2018-09-28",2778,3695,0,0,0
"2019-01-01",2834,3780,0,0,0
"2019-04-06",2871,4101,0,0,0
"2019-07-01",2887,4117,0,0,0
"2019-10-09",3013,4144,0,0,0
"2020-01-01",3026,4146,0,0,0
"2020-04-01",3093,4148,0,0,0
"2020-07-01",3087,4150,0,0,0
"2020-10-01",3114,4202,0,0,0
"2021-01-01",3119,4217,0,0,0
"2021-04-01",3130,4223,0,0,0
"2021-07-01",3133,4225,0,0,0
"2021-10-01",3160,4225,0,0,0
"2022-01-01",3168,4226,0,0,0
"2022-04-01",3718,5025,0,0,0
"2022-07-01",3878,5115,0,0,0
"2022-10-01",3919,5134,0,0,0
"2023-01-01",3892,5201,0,0,0
"2023-04-01",4158,5468,0,0,0
"2023-07-01",4163,5497,0,0,0
"2023-10-01",4340,5533,0,0,0
"2024-01-01",4368,5602,0,0,0
"2024-04-01",4491,5685,0,0,0
