"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",195,28,0,0,0
"2008-04-01",206,34,0,0,0
"2008-06-27",229,32,0,0,0
"2008-10-10",223,31,0,0,0
"2008-12-17",222,31,0,0,0
"2009-04-06",223,31,0,0,0
"2009-06-17",223,31,0,0,0
"2009-09-25",262,42,0,0,0
"2009-12-16",314,51,0,0,0
"2010-04-01",597,695,0,0,0
"2010-07-26",1148,1295,0,0,0
"2010-11-17",1197,1314,0,0,0
"2011-02-21",1179,1481,0,0,0
"2011-06-10",1751,1977,0,0,0
"2011-09-05",1755,1978,0,0,0
"2012-01-18",1809,2004,0,0,0
"2012-03-26",1931,2185,0,0,0
"2012-07-13",1955,2222,0,0,0
"2012-10-31",2019,1978,0,0,0
"2012-12-11",2079,2343,0,0,0
"2013-02-20",2105,2345,0,0,0
"2013-05-21",2124,2354,0,0,0
"2013-07-09",2136,2359,0,0,0
"2013-09-10",2136,2360,0,0,0
"2013-12-20",2208,2177,0,0,0
"2014-03-28",2188,2159,0,0,0
"2014-09-08",2194,2159,0,0,0
"2015-01-19",2188,2495,0,0,0
"2015-04-09",2196,2498,0,0,0
"2015-07-03",2157,2494,0,0,0
"2015-10-01",2202,2496,0,0,0
"2016-01-04",2222,2505,0,0,0
"2016-04-05",2222,2505,0,0,0
"2016-07-04",1971,1721,0,0,0
"2016-10-07",1915,1518,0,0,0
"2016-12-27",2125,1586,0,0,0
"2017-04-12",2132,1590,0,0,0
"2017-07-24",2131,1591,0,0,0
"2017-10-12",2878,3576,0,0,0
"2017-12-22",2886,3577,0,0,0
"2018-04-09",2892,3578,0,0,0
"2018-07-11",2892,3578,0,0,0
"2018-09-28",2894,3579,0,0,0
"2019-01-01",2949,3665,0,0,0
"2019-04-06",2998,3974,0,0,0
"2019-07-01",3014,3990,0,0,0
"2019-10-09",3144,4013,0,0,0
"2020-01-01",3157,4015,0,0,0
"2020-04-01",3225,4016,0,0,0
"2020-07-01",3218,4019,0,0,0
"2020-10-01",3245,4071,0,0,0
"2021-01-01",3252,4084,0,0,0
"2021-04-01",3263,4090,0,0,0
"2021-07-01",3266,4092,0,0,0
"2021-10-01",3293,4092,0,0,0
"2022-01-01",3301,4093,0,0,0
"2022-04-01",3880,4863,0,0,0
"2022-07-01",4042,4951,0,0,0
"2022-10-01",4082,4971,0,0,0
"2023-01-01",4063,5030,0,0,0
"2023-04-01",4340,5286,0,0,0
"2023-07-01",4343,5317,0,0,0
"2023-10-01",4521,5352,0,0,0
"2024-01-01",4546,5424,0,0,0
"2024-04-01",4671,5505,0,0,0
