"snapshot","national","international"
"2007-12-19",0,2138
"2008-04-01",0,16801
"2008-06-27",0,16840
"2008-10-10",0,16866
"2008-12-17",0,16910
"2009-04-06",0,21510
"2009-06-17",0,36182
"2009-09-25",0,36616
"2009-12-16",0,36623
"2010-04-01",0,54471
"2010-07-26",0,54504
"2010-11-17",0,54792
"2011-02-21",0,115758
"2011-06-10",0,129058
"2011-09-05",0,132207
"2012-01-18",0,137714
"2012-03-26",0,156608
"2012-07-13",0,169414
"2012-10-31",0,158343
"2012-12-11",0,235394
"2013-02-20",0,236151
"2013-05-21",0,236304
"2013-07-09",0,237050
"2013-09-10",0,237122
"2013-12-20",0,257715
"2014-03-28",0,262082
"2014-09-08",0,267082
"2015-01-19",0,289033
"2015-04-09",0,306151
"2015-07-03",0,314692
"2015-10-01",0,315061
"2016-01-04",0,325003
"2016-04-05",0,323891
"2016-07-04",0,214159
"2016-10-07",0,42692
"2016-12-27",0,45363
"2017-04-12",0,45547
"2017-07-24",0,45638
"2017-10-12",0,1191520
"2017-12-22",0,1192130
"2018-04-09",0,1192214
"2018-07-11",0,1192258
"2018-09-28",0,1192373
"2019-01-01",0,1254581
"2019-04-06",0,1295490
"2019-07-01",0,1303331
"2019-10-09",0,1304113
"2020-01-01",0,1304183
"2020-04-01",0,1317600
"2020-07-01",0,1321420
"2020-10-01",0,1322929
"2021-01-01",0,1333127
"2021-04-01",0,1336472
"2021-07-01",0,1339499
"2021-10-01",0,1340297
"2022-01-01",0,1340427
"2022-04-01",0,1454580
"2022-07-01",0,1459928
"2022-10-01",0,1461945
"2023-01-01",0,1488682
"2023-04-01",0,1510535
"2023-07-01",0,1529189
"2023-10-01",0,1544829
"2024-01-01",0,1566295
"2024-04-01",0,1571056
