"snapshot","national","international"
"2007-12-19",1,647
"2008-04-01",1,1087
"2008-06-27",1,1101
"2008-10-10",1,1109
"2008-12-17",1,1109
"2009-04-06",1,1464
"2009-06-17",1,3518
"2009-09-25",1,3603
"2009-12-16",1,3603
"2010-04-01",1,3698
"2010-07-26",1,3701
"2010-11-17",1,3762
"2011-02-21",1,3904
"2011-06-10",1,4836
"2011-09-05",1,4839
"2012-01-18",1,4908
"2012-03-26",1,5228
"2012-07-13",1,5312
"2012-10-31",1,5259
"2012-12-11",1,5640
"2013-02-20",1,5669
"2013-05-21",1,5693
"2013-07-09",1,5894
"2013-09-10",1,5895
"2013-12-20",1,5968
"2014-03-28",1,5968
"2014-09-08",1,5984
"2015-01-19",1,6190
"2015-04-09",1,6206
"2015-07-03",1,6203
"2015-10-01",1,6298
"2016-01-04",1,6530
"2016-04-05",1,6346
"2016-07-04",1,5531
"2016-10-07",1,5322
"2016-12-27",1,5599
"2017-04-12",1,5631
"2017-07-24",1,5639
"2017-10-12",1,8248
"2017-12-22",1,8286
"2018-04-09",1,8232
"2018-07-11",1,8233
"2018-09-28",1,8310
"2019-01-01",1,8475
"2019-04-06",1,8433
"2019-07-01",1,8457
"2019-10-09",1,8460
"2020-01-01",1,8476
"2020-04-01",1,8481
"2020-07-01",1,8483
"2020-10-01",1,8563
"2021-01-01",1,8580
"2021-04-01",1,8618
"2021-07-01",1,8625
"2021-10-01",1,8687
"2022-01-01",1,8698
"2022-04-01",1,10721
"2022-07-01",1,11145
"2022-10-01",1,11251
"2023-01-01",1,11292
"2023-04-01",1,12048
"2023-07-01",1,12104
"2023-10-01",1,12336
"2024-01-01",1,12485
"2024-04-01",1,12770
