"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",181,42,0,0,0
"2008-04-01",192,48,0,0,0
"2008-06-27",216,45,0,0,0
"2008-10-10",211,43,0,0,0
"2008-12-17",210,43,0,0,0
"2009-04-06",210,44,0,0,0
"2009-06-17",210,44,0,0,0
"2009-09-25",246,58,0,0,0
"2009-12-16",292,73,0,0,0
"2010-04-01",488,799,5,0,0
"2010-07-26",858,1580,5,0,0
"2010-11-17",905,1601,5,0,0
"2011-02-21",887,1616,157,0,0
"2011-06-10",1286,2278,164,0,0
"2011-09-05",1290,2278,165,0,0
"2012-01-18",1336,2309,168,0,0
"2012-03-26",1434,2426,256,0,0
"2012-07-13",1453,2439,285,0,0
"2012-10-31",1496,2290,211,0,0
"2012-12-11",1526,2389,507,0,0
"2013-02-20",1549,2394,507,0,0
"2013-05-21",1559,2412,507,0,0
"2013-07-09",1571,2417,507,0,0
"2013-09-10",1570,2419,507,0,0
"2013-12-20",1635,2239,511,0,0
"2014-03-28",1634,2200,513,0,0
"2014-09-08",1636,2204,512,1,0
"2015-01-19",1641,2521,519,2,0
"2015-04-09",1649,2523,520,2,0
"2015-07-03",1615,2513,521,2,0
"2015-10-01",1658,2517,521,2,0
"2016-01-04",1676,2524,525,2,0
"2016-04-05",1676,2524,525,2,0
"2016-07-04",1534,1959,197,2,0
"2016-10-07",1485,1927,21,0,0
"2016-12-27",1672,2018,21,0,0
"2017-04-12",1677,2024,21,0,0
"2017-07-24",1676,2025,21,0,0
"2017-10-12",2076,3461,913,4,0
"2017-12-22",2083,3463,912,5,0
"2018-04-09",2089,3464,912,5,0
"2018-07-11",2089,3464,912,5,0
"2018-09-28",2091,3464,913,5,0
"2019-01-01",2114,3576,920,4,0
"2019-04-06",2099,3866,1003,4,0
"2019-07-01",2104,3891,1005,4,0
"2019-10-09",2221,3927,1005,4,0
"2020-01-01",2234,3929,1005,4,0
"2020-04-01",2300,3932,1005,4,0
"2020-07-01",2294,3933,1004,6,0
"2020-10-01",2306,3993,1011,6,0
"2021-01-01",2309,4010,1011,6,0
"2021-04-01",2319,4016,1012,6,0
"2021-07-01",2319,4018,1015,6,0
"2021-10-01",2352,4012,1015,6,0
"2022-01-01",2359,4013,1016,6,0
"2022-04-01",2854,4746,1137,6,0
"2022-07-01",2975,4875,1137,6,0
"2022-10-01",3012,4894,1140,7,0
"2023-01-01",2988,4925,1173,7,0
"2023-04-01",3207,5236,1176,7,0
"2023-07-01",3212,5257,1182,9,0
"2023-10-01",3384,5286,1194,9,0
"2024-01-01",3405,5355,1201,9,0
"2024-04-01",3452,5511,1204,9,0
