"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",363
"2007-12-19",1,"OCCURRENCE",306
"2007-12-19",1,"OBSERVATION",27
"2007-12-19",5,"PRESERVED_SPECIMEN",61
"2007-12-19",6,"PRESERVED_SPECIMEN",1635
"2007-12-19",6,"OCCURRENCE",48
"2007-12-19",6,"LIVING_SPECIMEN",5
"2008-04-01",0,"OBSERVATION",129
"2008-04-01",1,"PRESERVED_SPECIMEN",390
"2008-04-01",1,"OBSERVATION",1692
"2008-04-01",1,"OCCURRENCE",310
"2008-04-01",5,"PRESERVED_SPECIMEN",61
"2008-04-01",6,"OCCURRENCE",48
"2008-04-01",6,"PRESERVED_SPECIMEN",1659
"2008-04-01",6,"LIVING_SPECIMEN",21
"2008-04-01",6,"OBSERVATION",12814
"2008-06-27",0,"OBSERVATION",129
"2008-06-27",1,"OCCURRENCE",310
"2008-06-27",1,"OBSERVATION",1720
"2008-06-27",1,"PRESERVED_SPECIMEN",407
"2008-06-27",5,"PRESERVED_SPECIMEN",61
"2008-06-27",6,"LIVING_SPECIMEN",19
"2008-06-27",6,"OCCURRENCE",22
"2008-06-27",6,"OBSERVATION",12814
"2008-06-27",6,"PRESERVED_SPECIMEN",1659
"2008-10-10",0,"OBSERVATION",129
"2008-10-10",1,"OCCURRENCE",321
"2008-10-10",1,"OBSERVATION",1720
"2008-10-10",1,"PRESERVED_SPECIMEN",410
"2008-10-10",5,"PRESERVED_SPECIMEN",61
"2008-10-10",6,"PRESERVED_SPECIMEN",1679
"2008-10-10",6,"OCCURRENCE",19
"2008-10-10",6,"LIVING_SPECIMEN",19
"2008-10-10",6,"OBSERVATION",12814
"2008-12-17",0,"OBSERVATION",129
"2008-12-17",1,"OBSERVATION",1720
"2008-12-17",1,"OCCURRENCE",321
"2008-12-17",1,"PRESERVED_SPECIMEN",463
"2008-12-17",5,"PRESERVED_SPECIMEN",61
"2008-12-17",6,"LIVING_SPECIMEN",19
"2008-12-17",6,"OBSERVATION",12814
"2008-12-17",6,"OCCURRENCE",19
"2008-12-17",6,"PRESERVED_SPECIMEN",1679
"2009-04-06",0,"OBSERVATION",129
"2009-04-06",1,"OCCURRENCE",310
"2009-04-06",1,"OBSERVATION",2581
"2009-04-06",1,"PRESERVED_SPECIMEN",4208
"2009-04-06",5,"PRESERVED_SPECIMEN",65
"2009-04-06",6,"LIVING_SPECIMEN",19
"2009-04-06",6,"OCCURRENCE",19
"2009-04-06",6,"OBSERVATION",12814
"2009-04-06",6,"PRESERVED_SPECIMEN",1680
"2009-06-17",0,"OBSERVATION",129
"2009-06-17",1,"PRESERVED_SPECIMEN",5317
"2009-06-17",1,"OCCURRENCE",310
"2009-06-17",1,"OBSERVATION",16153
"2009-06-17",5,"PRESERVED_SPECIMEN",55
"2009-06-17",6,"OBSERVATION",12814
"2009-06-17",6,"PRESERVED_SPECIMEN",1680
"2009-06-17",6,"LIVING_SPECIMEN",20
"2009-06-17",6,"OCCURRENCE",19
"2009-09-25",0,"OBSERVATION",129
"2009-09-25",1,"PRESERVED_SPECIMEN",5538
"2009-09-25",1,"OCCURRENCE",310
"2009-09-25",1,"OBSERVATION",16153
"2009-09-25",5,"PRESERVED_SPECIMEN",210
"2009-09-25",6,"PRESERVED_SPECIMEN",1738
"2009-09-25",6,"LIVING_SPECIMEN",15
"2009-09-25",6,"OCCURRENCE",19
"2009-09-25",6,"OBSERVATION",12814
"2009-12-16",0,"OBSERVATION",129
"2009-12-16",1,"OBSERVATION",16153
"2009-12-16",1,"PRESERVED_SPECIMEN",5538
"2009-12-16",1,"OCCURRENCE",310
"2009-12-16",5,"PRESERVED_SPECIMEN",216
"2009-12-16",6,"OCCURRENCE",14
"2009-12-16",6,"OBSERVATION",12814
"2009-12-16",6,"PRESERVED_SPECIMEN",1730
"2009-12-16",6,"LIVING_SPECIMEN",16
"2010-04-01",0,"OBSERVATION",132
"2010-04-01",1,"OBSERVATION",19534
"2010-04-01",1,"PRESERVED_SPECIMEN",5604
"2010-04-01",1,"OCCURRENCE",310
"2010-04-01",5,"PRESERVED_SPECIMEN",216
"2010-04-01",6,"OBSERVATION",27207
"2010-04-01",6,"PRESERVED_SPECIMEN",1735
"2010-04-01",6,"LIVING_SPECIMEN",16
"2010-04-01",6,"OCCURRENCE",14
"2010-07-26",0,"OBSERVATION",132
"2010-07-26",1,"PRESERVED_SPECIMEN",5604
"2010-07-26",1,"OCCURRENCE",310
"2010-07-26",1,"OBSERVATION",19567
"2010-07-26",5,"PRESERVED_SPECIMEN",216
"2010-07-26",6,"PRESERVED_SPECIMEN",1735
"2010-07-26",6,"OCCURRENCE",14
"2010-07-26",6,"LIVING_SPECIMEN",16
"2010-07-26",6,"OBSERVATION",27207
"2010-11-17",0,"OBSERVATION",132
"2010-11-17",1,"PRESERVED_SPECIMEN",5705
"2010-11-17",1,"OCCURRENCE",44
"2010-11-17",1,"OBSERVATION",19701
"2010-11-17",5,"PRESERVED_SPECIMEN",216
"2010-11-17",6,"PRESERVED_SPECIMEN",1750
"2010-11-17",6,"OCCURRENCE",5
"2010-11-17",6,"LIVING_SPECIMEN",16
"2010-11-17",6,"OBSERVATION",27245
"2011-02-21",0,"OBSERVATION",132
"2011-02-21",1,"OCCURRENCE",44
"2011-02-21",1,"OBSERVATION",80650
"2011-02-21",1,"PRESERVED_SPECIMEN",5705
"2011-02-21",5,"PRESERVED_SPECIMEN",212
"2011-02-21",6,"LIVING_SPECIMEN",16
