"snapshot","occurrenceCount"
"2007-12-19",2445
"2008-04-01",17124
"2008-06-27",17141
"2008-10-10",17172
"2008-12-17",17225
"2009-04-06",21825
"2009-06-17",36497
"2009-09-25",36926
"2009-12-16",36920
"2010-04-01",54768
"2010-07-26",54801
"2010-11-17",54814
"2011-02-21",115780
"2011-06-10",129080
"2011-09-05",132229
"2012-01-18",137818
"2012-03-26",156712
"2012-07-13",169518
"2012-10-31",158449
"2012-12-11",235500
"2013-02-20",236257
"2013-05-21",236408
"2013-07-09",237154
"2013-09-10",237226
"2013-12-20",257715
"2014-03-28",262082
"2014-09-08",267082
"2015-01-19",289033
"2015-04-09",306151
"2015-07-03",314692
"2015-10-01",315061
"2016-01-04",325009
"2016-04-05",323897
"2016-07-04",214165
"2016-10-07",42698
"2016-12-27",45369
"2017-04-12",45553
"2017-07-24",45644
"2017-10-12",1191526
"2017-12-22",1192136
"2018-04-09",1192233
"2018-07-11",1192277
"2018-09-28",1192392
"2019-01-01",1254600
"2019-04-06",1295509
"2019-07-01",1306302
"2019-10-09",1307084
"2020-01-01",1307162
"2020-04-01",1320579
"2020-07-01",1324420
"2020-10-01",1325929
"2021-01-01",1336128
"2021-04-01",1339465
"2021-07-01",1342492
"2021-10-01",1343290
"2022-01-01",1343420
"2022-04-01",1458362
"2022-07-01",1463705
"2022-10-01",1465727
"2023-01-01",1492456
"2023-04-01",1514317
"2023-07-01",1532971
"2023-10-01",1548592
"2024-01-01",1566295
"2024-04-01",1571056
