"snapshot","national","international"
"2007-12-19",1,1035
"2008-04-01",1,1279
"2008-06-27",1,2070
"2008-10-10",1,2154
"2008-12-17",1,2152
"2009-04-06",1,2164
"2009-06-17",1,2197
"2009-09-25",1,2228
"2009-12-16",1,2254
"2010-04-01",1,2244
"2010-07-26",1,2277
"2010-11-17",1,2344
"2011-02-21",1,2358
"2011-06-10",1,2620
"2011-09-05",1,2556
"2012-01-18",1,2593
"2012-03-26",1,2518
"2012-07-13",1,2600
"2012-10-31",1,2872
"2012-12-11",1,2075
"2013-02-20",1,2137
"2013-05-21",1,2175
"2013-07-09",1,2731
"2013-09-10",1,2752
"2013-12-20",1,2894
"2014-03-28",1,3208
"2014-09-08",1,3251
"2015-01-19",1,3653
"2015-04-09",1,3859
"2015-07-03",1,4099
"2015-10-01",1,4205
"2016-01-04",1,4305
"2016-04-05",1,4386
"2016-07-04",1,4457
"2016-10-07",1,4576
"2016-12-27",1,4635
"2017-04-12",1,4479
"2017-07-24",1,4789
"2017-10-12",1,4854
"2017-12-22",75,4872
"2018-04-09",75,4880
"2018-07-11",194,4918
"2018-09-28",194,4924
"2019-01-01",1113,5022
"2019-04-06",1117,4956
"2019-07-01",1117,5047
"2019-10-09",1117,5119
"2020-01-01",1117,5151
"2020-04-01",1117,5215
"2020-07-01",1118,5284
"2020-10-01",1118,5305
"2021-01-01",1118,5418
"2021-04-01",1118,5475
"2021-07-01",1119,5528
"2021-10-01",1119,5628
"2022-01-01",1119,5665
"2022-04-01",1118,5721
"2022-07-01",1118,5794
"2022-10-01",1118,5866
"2023-01-01",1118,5949
"2023-04-01",1118,6002
"2023-07-01",1118,6124
"2023-10-01",1120,6228
"2024-01-01",1120,6335
"2024-04-01",1120,6358
"2024-07-01",1119,6415
