"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",296,407,0,0,0
"2008-04-01",340,428,0,0,0
"2008-06-27",359,467,0,0,0
"2008-10-10",358,463,0,0,0
"2008-12-17",327,452,0,0,0
"2009-04-06",339,461,0,0,0
"2009-06-17",358,462,0,0,0
"2009-09-25",343,455,0,0,0
"2009-12-16",344,455,0,0,0
"2010-04-01",344,455,0,0,0
"2010-07-26",354,455,0,0,0
"2010-11-17",405,462,0,0,0
"2011-02-21",403,452,0,0,0
"2011-06-10",441,461,0,0,0
"2011-09-05",441,461,0,0,0
"2012-01-18",443,461,0,0,0
"2012-03-26",420,411,0,0,0
"2012-07-13",447,434,0,0,0
"2012-10-31",459,435,0,0,0
"2012-12-11",459,435,0,0,0
"2013-02-20",559,449,0,0,0
"2013-05-21",568,463,0,0,0
"2013-07-09",568,463,0,0,0
"2013-09-10",564,478,0,0,0
"2013-12-20",565,478,0,0,0
"2014-03-28",660,541,0,0,0
"2014-09-08",669,556,0,0,0
"2015-01-19",874,694,0,0,0
"2015-04-09",898,717,0,0,0
"2015-07-03",1022,731,0,0,0
"2015-10-01",1044,740,0,0,0
"2016-01-04",1049,769,10,0,0
"2016-04-05",1080,794,10,0,0
"2016-07-04",1099,807,10,0,0
"2016-10-07",1096,909,10,0,0
"2016-12-27",1109,917,10,0,0
"2017-04-12",1141,935,10,0,0
"2017-07-24",1134,939,10,0,0
"2017-10-12",1162,943,10,0,0
"2017-12-22",1168,937,10,0,0
"2018-04-09",1193,963,10,0,0
"2018-07-11",1319,1094,10,0,0
"2018-09-28",1356,1151,10,0,0
"2019-01-01",1389,1187,10,0,0
"2019-04-06",1388,1184,10,0,0
"2019-07-01",1409,1191,10,0,0
"2019-10-09",1448,1222,10,0,0
"2020-01-01",1440,1219,10,0,0
"2020-04-01",1453,1238,10,0,0
"2020-07-01",1523,1317,10,0,0
"2020-10-01",1532,1328,11,0,0
"2021-01-01",1595,1352,11,0,0
"2021-04-01",1623,1366,11,0,0
"2021-07-01",1666,1373,12,0,0
"2021-10-01",1755,1397,12,0,0
"2022-01-01",1665,1274,12,0,0
"2022-04-01",1677,1288,12,0,0
"2022-07-01",1644,1384,12,0,0
"2022-10-01",1743,1453,12,0,0
"2023-01-01",1795,1474,12,0,0
"2023-04-01",1804,1466,12,0,0
"2023-07-01",1866,1535,12,0,0
"2023-10-01",2013,1692,12,0,0
"2024-01-01",2057,1715,12,0,0
"2024-04-01",2070,1726,12,0,0
"2024-07-01",2052,1780,12,0,0
