"snapshot","kingdom","speciesCount"
"2007-12-19",1,872
"2007-12-19",3,1
"2007-12-19",4,4
"2007-12-19",5,197
"2007-12-19",6,428
"2007-12-19",7,1
"2008-04-01",1,871
"2008-04-01",3,1
"2008-04-01",4,4
"2008-04-01",5,197
"2008-04-01",6,428
"2008-04-01",7,1
"2008-06-27",1,873
"2008-06-27",3,5
"2008-06-27",4,9
"2008-06-27",5,199
"2008-06-27",6,470
"2008-06-27",7,1
"2008-10-10",1,1253
"2008-10-10",3,5
"2008-10-10",4,9
"2008-10-10",5,200
"2008-10-10",6,489
"2008-10-10",7,1
"2008-12-17",1,1237
"2008-12-17",3,5
"2008-12-17",4,9
"2008-12-17",5,200
"2008-12-17",6,492
"2008-12-17",7,1
"2009-04-06",1,1282
"2009-04-06",3,5
"2009-04-06",4,9
"2009-04-06",5,200
"2009-04-06",6,493
"2009-04-06",7,1
"2009-06-17",1,1314
"2009-06-17",3,5
"2009-06-17",4,9
"2009-06-17",5,200
"2009-06-17",6,498
"2009-06-17",7,1
"2009-09-25",1,1370
"2009-09-25",3,5
"2009-09-25",4,11
"2009-09-25",5,200
"2009-09-25",6,517
"2009-09-25",7,1
"2009-12-16",1,1370
"2009-12-16",3,5
"2009-12-16",4,11
"2009-12-16",5,200
"2009-12-16",6,517
"2009-12-16",7,1
"2010-04-01",1,1358
"2010-04-01",3,5
"2010-04-01",4,11
"2010-04-01",5,200
"2010-04-01",6,519
"2010-04-01",7,1
"2010-07-26",1,1399
"2010-07-26",3,5
"2010-07-26",4,10
"2010-07-26",5,200
"2010-07-26",6,523
"2010-07-26",7,1
"2010-11-17",1,1433
"2010-11-17",3,5
"2010-11-17",4,11
"2010-11-17",5,200
"2010-11-17",6,557
"2010-11-17",7,1
"2011-02-21",1,1413
"2011-02-21",3,5
"2011-02-21",4,11
"2011-02-21",5,200
"2011-02-21",6,558
"2011-02-21",7,1
"2011-06-10",1,1382
"2011-06-10",3,5
"2011-06-10",4,11
