"snapshot","occurrenceCount"
"2007-12-19",6977
"2008-04-01",8729
"2008-06-27",13812
"2008-10-10",14424
"2008-12-17",11007
"2009-04-06",11223
"2009-06-17",11542
"2009-09-25",12699
"2009-12-16",12801
"2010-04-01",12709
"2010-07-26",12724
"2010-11-17",28046
"2011-02-21",27949
"2011-06-10",29338
"2011-09-05",28853
"2012-01-18",28901
"2012-03-26",23975
"2012-07-13",24651
"2012-10-31",26604
"2012-12-11",26592
"2013-02-20",26979
"2013-05-21",27426
"2013-07-09",26363
"2013-09-10",26527
"2013-12-20",27461
"2014-03-28",26752
"2014-09-08",28005
"2015-01-19",29809
"2015-04-09",30727
"2015-07-03",34436
"2015-10-01",36153
"2016-01-04",37895
"2016-04-05",38423
"2016-07-04",39226
"2016-10-07",43071
"2016-12-27",42967
"2017-04-12",43544
"2017-07-24",45037
"2017-10-12",47914
"2017-12-22",48773
"2018-04-09",48825
"2018-07-11",62156
"2018-09-28",62518
"2019-01-01",65268
"2019-04-06",62805
"2019-07-01",63960
"2019-10-09",64978
"2020-01-01",65130
"2020-04-01",66031
"2020-07-01",67369
"2020-10-01",67641
"2021-01-01",65614
"2021-04-01",66455
"2021-07-01",69369
"2021-10-01",69257
"2022-01-01",69765
"2022-04-01",70891
"2022-07-01",147508
"2022-10-01",148933
"2023-01-01",154459
"2023-04-01",154546
"2023-07-01",155496
"2023-10-01",156698
"2024-01-01",157506
"2024-04-01",157997
"2024-07-01",160579
