"snapshot","kingdom","speciesCount"
"2007-12-19",1,35
"2007-12-19",4,45
"2007-12-19",5,8
"2008-04-01",1,35
"2008-04-01",4,45
"2008-04-01",5,8
"2008-06-27",1,40
"2008-06-27",4,45
"2008-06-27",5,8
"2008-10-10",1,40
"2008-10-10",4,66
"2008-10-10",5,8
"2008-12-17",1,45
"2008-12-17",4,74
"2008-12-17",5,8
"2009-04-06",1,45
"2009-04-06",4,74
"2009-04-06",5,8
"2009-06-17",1,45
"2009-06-17",4,74
"2009-06-17",5,8
"2009-09-25",1,45
"2009-09-25",4,74
"2009-09-25",5,8
"2009-12-16",1,45
"2009-12-16",4,74
"2009-12-16",5,8
"2010-04-01",1,45
"2010-04-01",4,74
"2010-04-01",5,8
"2010-07-26",1,45
"2010-07-26",4,74
"2010-07-26",5,8
"2010-11-17",1,60
"2010-11-17",4,74
"2010-11-17",5,8
"2011-02-21",1,60
"2011-02-21",4,74
"2011-02-21",5,8
"2011-06-10",1,60
"2011-06-10",4,74
"2011-06-10",5,8
"2011-09-05",1,60
"2011-09-05",4,74
"2011-09-05",5,8
"2012-01-18",1,60
"2012-01-18",4,74
"2012-01-18",5,8
"2012-03-26",1,60
"2012-03-26",4,74
"2012-03-26",5,8
"2012-07-13",1,75
"2012-07-13",4,74
"2012-07-13",5,8
"2012-10-31",1,75
"2012-10-31",4,74
"2012-10-31",5,8
"2012-12-11",1,75
"2012-12-11",4,74
"2012-12-11",5,8
"2013-02-20",1,75
"2013-02-20",4,74
"2013-02-20",5,8
"2013-05-21",1,75
"2013-05-21",4,74
"2013-05-21",5,8
"2013-07-09",1,75
"2013-07-09",4,74
"2013-07-09",5,8
"2013-09-10",1,85
"2013-09-10",4,74
"2013-09-10",5,8
"2013-12-20",1,85
"2013-12-20",4,74
"2013-12-20",5,8
"2014-03-28",1,96
"2014-03-28",4,133
"2014-03-28",5,8
"2014-09-08",1,112
"2014-09-08",4,134
"2014-09-08",5,8
"2015-01-19",1,112
"2015-01-19",4,134
"2015-01-19",5,8
"2015-04-09",1,112
"2015-04-09",4,134
"2015-04-09",5,8
"2015-07-03",1,112
"2015-07-03",4,134
"2015-07-03",5,8
"2015-10-01",1,108
"2015-10-01",4,134
"2015-10-01",5,8
"2016-01-04",1,130
"2016-01-04",4,134
"2016-01-04",5,8
"2016-01-04",6,1
"2016-04-05",1,160
"2016-04-05",4,134
"2016-04-05",5,8
"2016-04-05",6,2
"2016-07-04",1,151
"2016-07-04",4,134
"2016-07-04",5,8
"2016-07-04",6,4
"2016-10-07",1,465
"2016-10-07",4,134
"2016-10-07",5,8
"2016-10-07",6,5
"2016-12-27",1,469
"2016-12-27",4,134
"2016-12-27",5,8
"2016-12-27",6,5
"2017-04-12",1,515
"2017-04-12",4,169
"2017-04-12",5,8
"2017-04-12",6,7
"2017-07-24",1,520
"2017-07-24",4,169
"2017-07-24",5,8
"2017-07-24",6,10
"2017-10-12",1,511
"2017-10-12",4,169
"2017-10-12",5,8
"2017-10-12",6,10
"2017-12-22",1,514
"2017-12-22",4,169
"2017-12-22",5,8
"2017-12-22",6,11
"2018-04-09",1,511
"2018-04-09",4,136
"2018-04-09",5,8
"2018-04-09",6,13
"2018-07-11",1,693
"2018-07-11",4,79
"2018-07-11",5,8
"2018-07-11",6,66
"2018-09-28",1,760
"2018-09-28",4,79
"2018-09-28",5,8
"2018-09-28",6,66
"2019-01-01",1,1197
"2019-01-01",4,117
"2019-01-01",5,8
"2019-01-01",6,426
"2019-04-06",1,1160
"2019-04-06",4,59
"2019-04-06",5,8
"2019-04-06",6,426
"2019-07-01",1,1161
"2019-07-01",4,59
"2019-07-01",5,8
"2019-07-01",6,426
"2019-10-09",1,1165
"2019-10-09",4,59
"2019-10-09",5,8
"2019-10-09",6,425
"2020-01-01",1,1184
"2020-01-01",5,8
"2020-01-01",6,425
"2020-04-01",1,1186
"2020-04-01",5,8
"2020-04-01",6,425
"2020-07-01",1,1189
"2020-07-01",5,8
"2020-07-01",6,426
"2020-10-01",1,1195
"2020-10-01",5,8
"2020-10-01",6,427
"2021-01-01",1,1195
"2021-01-01",5,8
"2021-01-01",6,428
"2021-04-01",1,1209
"2021-04-01",4,9
"2021-04-01",5,8
"2021-04-01",6,430
"2021-07-01",1,1239
"2021-07-01",4,10
"2021-07-01",5,8
"2021-07-01",6,437
"2021-10-01",1,1271
"2021-10-01",4,10
"2021-10-01",5,9
"2021-10-01",6,445
"2022-01-01",1,1303
"2022-01-01",4,10
"2022-01-01",5,9
"2022-01-01",6,446
"2022-04-01",1,1314
"2022-04-01",4,10
"2022-04-01",5,9
"2022-04-01",6,451
"2022-07-01",1,1427
"2022-07-01",4,10
"2022-07-01",5,9
"2022-07-01",6,464
"2022-10-01",1,1427
"2022-10-01",4,10
"2022-10-01",5,9
"2022-10-01",6,464
"2023-01-01",1,1428
"2023-01-01",4,76
"2023-01-01",5,9
"2023-01-01",6,467
"2023-04-01",1,1434
"2023-04-01",4,67
"2023-04-01",5,11
"2023-04-01",6,468
"2023-07-01",1,1450
"2023-07-01",4,66
"2023-07-01",5,9
"2023-07-01",6,469
"2023-10-01",1,1464
"2023-10-01",4,66
"2023-10-01",5,9
"2023-10-01",6,487
"2024-01-01",1,1479
"2024-01-01",4,66
"2024-01-01",5,9
"2024-01-01",6,503
"2024-04-01",1,1491
"2024-04-01",4,66
"2024-04-01",5,9
"2024-04-01",6,511
"2024-07-01",1,1495
"2024-07-01",4,66
"2024-07-01",5,9
"2024-07-01",6,512
