"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1711,2281,26,0,0
"2008-04-01",539,1188,24,0,0
"2007-12-19",354,453,10,0,0
"2011-06-10",2816,3322,31,0,0
"2008-10-10",538,1188,24,0,0
"2011-02-21",2487,2864,31,0,0
"2014-03-28",5447,4849,39,1,0
"2013-09-10",5646,6623,40,1,0
"2009-12-16",1376,1836,26,0,0
"2015-10-01",6104,7569,43,6,0
"2008-12-17",550,1223,24,0,0
"2013-05-21",5646,6571,37,0,0
"2010-07-26",1730,2284,26,0,0
"2012-10-31",5655,6527,36,0,0
"2009-06-17",836,1581,26,0,0
"2009-04-06",562,1282,25,0,0
"2016-01-04",6231,6495,43,6,0
"2010-11-17",1778,2407,32,0,0
"2012-12-11",5656,6534,36,0,0
"2012-07-13",5668,6467,36,0,0
"2014-09-08",5445,4862,39,1,0
"2008-06-27",538,1188,24,0,0
"2011-09-05",3034,4936,32,0,0
"2012-03-26",5675,6411,36,0,0
"2015-01-19",5897,5161,41,5,0
"2013-02-20",5651,6544,36,0,0
"2009-09-25",1376,1836,26,0,0
"2015-04-09",5999,5276,41,5,0
"2015-07-03",5999,5137,42,6,0
"2013-12-20",5649,6663,40,1,0
"2012-01-18",5590,6226,34,0,0
"2013-07-09",5644,6614,35,0,0
