"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"PRESERVED_SPECIMEN",903764
"2012-03-26",4,"UNKNOWN",77
"2015-04-09",4,"HUMAN_OBSERVATION",7576
"2009-06-17",1,"PRESERVED_SPECIMEN",266063
"2012-01-18",1,"PRESERVED_SPECIMEN",638776
"2013-07-09",7,"PRESERVED_SPECIMEN",22926
"2015-10-01",7,"HUMAN_OBSERVATION",39
"2012-07-13",0,"HUMAN_OBSERVATION",73164
"2008-10-10",6,"UNKNOWN",10908
"2015-07-03",1,"UNKNOWN",88870
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",854481
"2011-09-05",6,"PRESERVED_SPECIMEN",53037
"2009-06-17",1,"UNKNOWN",106385
"2013-07-09",3,"UNKNOWN",11420
"2011-06-10",4,"HUMAN_OBSERVATION",7542
"2012-03-26",0,"HUMAN_OBSERVATION",71602
"2009-09-25",5,"UNKNOWN",16133
"2011-02-21",6,"PRESERVED_SPECIMEN",49015
"2013-09-10",6,"PRESERVED_SPECIMEN",63755
"2007-12-19",5,"UNKNOWN",16133
"2010-11-17",8,"PRESERVED_SPECIMEN",8
"2016-01-04",4,"HUMAN_OBSERVATION",7576
"2008-06-27",4,"UNKNOWN",77
"2014-03-28",6,"HUMAN_OBSERVATION",4208437
"2014-09-08",1,"UNKNOWN",77954
"2008-04-01",6,"UNKNOWN",10909
"2012-07-13",5,"PRESERVED_SPECIMEN",566
"2013-09-10",6,"UNKNOWN",1460
"2010-11-17",4,"UNKNOWN",77
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",852968
"2012-10-31",7,"PRESERVED_SPECIMEN",22926
"2012-07-13",1,"UNKNOWN",156864
"2015-01-19",0,"UNKNOWN",1044
"2010-07-26",0,"UNKNOWN",898
"2010-11-17",0,"HUMAN_OBSERVATION",5348
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",16133
"2012-10-31",3,"UNKNOWN",11420
"2015-04-09",5,"HUMAN_OBSERVATION",1777
"2013-07-09",8,"PRESERVED_SPECIMEN",18
"2012-07-13",1,"HUMAN_OBSERVATION",82100
"2008-10-10",7,"UNKNOWN",1
"2013-05-21",0,"UNKNOWN",891
"2008-06-27",5,"PRESERVED_SPECIMEN",260
"2011-09-05",7,"PRESERVED_SPECIMEN",22926
"2009-12-16",0,"PRESERVED_SPECIMEN",67
"2013-07-09",4,"UNKNOWN",77
"2015-04-09",0,"PRESERVED_SPECIMEN",146
"2011-06-10",5,"HUMAN_OBSERVATION",9
"2012-03-26",1,"HUMAN_OBSERVATION",69514
"2013-02-20",3,"UNKNOWN",11420
"2009-09-25",6,"UNKNOWN",10908
"2011-02-21",7,"PRESERVED_SPECIMEN",22926
"2013-09-10",7,"PRESERVED_SPECIMEN",22926
"2007-12-19",6,"UNKNOWN",10909
"2016-01-04",5,"HUMAN_OBSERVATION",1780
"2008-06-27",5,"UNKNOWN",16133
"2011-09-05",3,"UNKNOWN",11420
"2008-04-01",7,"UNKNOWN",56
"2013-07-09",4,"HUMAN_OBSERVATION",7542
"2011-02-21",3,"UNKNOWN",11420
"2012-07-13",6,"PRESERVED_SPECIMEN",56740
"2013-09-10",7,"UNKNOWN",1
"2010-11-17",5,"UNKNOWN",16133
"2015-01-19",5,"PRESERVED_SPECIMEN",568
"2012-12-11",0,"PRESERVED_SPECIMEN",356
"2016-01-04",0,"PRESERVED_SPECIMEN",136
"2010-07-26",5,"PRESERVED_SPECIMEN",260
"2012-10-31",8,"PRESERVED_SPECIMEN",18
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",146525
"2012-12-11",0,"UNKNOWN",891
"2010-07-26",1,"UNKNOWN",106385
"2010-11-17",1,"HUMAN_OBSERVATION",22869
"2013-05-21",5,"PRESERVED_SPECIMEN",566
"2010-04-01",0,"PRESERVED_SPECIMEN",67
"2012-03-26",6,"UNKNOWN",14590
"2012-10-31",4,"UNKNOWN",77
"2015-04-09",6,"HUMAN_OBSERVATION",4671150
"2008-12-17",0,"UNKNOWN",898
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",67
"2013-05-21",1,"UNKNOWN",58283
"2015-07-03",3,"UNKNOWN",12962
"2008-06-27",6,"PRESERVED_SPECIMEN",5046
"2011-09-05",8,"PRESERVED_SPECIMEN",8
"2009-06-17",3,"UNKNOWN",11420
"2009-12-16",1,"PRESERVED_SPECIMEN",266586
"2013-07-09",5,"UNKNOWN",16133
"2015-04-09",1,"PRESERVED_SPECIMEN",895627
"2011-06-10",6,"HUMAN_OBSERVATION",324996
"2012-10-31",4,"HUMAN_OBSERVATION",7542
"2013-02-20",4,"UNKNOWN",77
"2015-10-01",0,"PRESERVED_SPECIMEN",146
"2009-09-25",7,"UNKNOWN",1
"2011-02-21",8,"PRESERVED_SPECIMEN",8
"2013-09-10",8,"PRESERVED_SPECIMEN",18
"2015-04-09",1,"MACHINE_OBSERVATION",440437
"2007-12-19",7,"UNKNOWN",56
"2016-01-04",6,"HUMAN_OBSERVATION",4726153
"2008-06-27",6,"UNKNOWN",10908
"2014-09-08",3,"UNKNOWN",12962
"2011-09-05",4,"UNKNOWN",77
"2013-12-20",0,"PRESERVED_SPECIMEN",141
"2015-10-01",0,"UNKNOWN",1044
"2013-07-09",5,"HUMAN_OBSERVATION",9
"2011-02-21",4,"UNKNOWN",77
"2012-07-13",7,"PRESERVED_SPECIMEN",22926
"2013-02-20",0,"HUMAN_OBSERVATION",74067
"2010-11-17",6,"UNKNOWN",10908
"2015-01-19",6,"PRESERVED_SPECIMEN",88180
"2012-12-11",1,"PRESERVED_SPECIMEN",813517
"2016-01-04",1,"PRESERVED_SPECIMEN",907140
"2010-07-26",6,"PRESERVED_SPECIMEN",47876
"2011-09-05",4,"HUMAN_OBSERVATION",7542
"2013-12-20",0,"UNKNOWN",891
"2008-12-17",5,"PRESERVED_SPECIMEN",260
"2012-07-13",3,"UNKNOWN",11420
"2011-02-21",4,"HUMAN_OBSERVATION",7542
"2012-12-11",1,"UNKNOWN",58282
"2013-09-10",4,"HUMAN_OBSERVATION",7542
"2013-05-21",6,"PRESERVED_SPECIMEN",64883
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",270243
"2012-03-26",7,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",16133
"2015-04-09",7,"HUMAN_OBSERVATION",39
"2008-12-17",1,"UNKNOWN",106385
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",566
"2009-04-06",1,"PRESERVED_SPECIMEN",413147
"2015-07-03",4,"UNKNOWN",77
"2008-06-27",7,"PRESERVED_SPECIMEN",22926
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",77
"2012-01-18",0,"UNKNOWN",1198
"2013-07-09",6,"UNKNOWN",1460
"2012-10-31",5,"HUMAN_OBSERVATION",9
"2013-02-20",5,"UNKNOWN",16133
"2015-10-01",1,"PRESERVED_SPECIMEN",907139
"2008-12-17",1,"HUMAN_OBSERVATION",21301
"2016-01-04",7,"HUMAN_OBSERVATION",39
"2008-06-27",7,"UNKNOWN",1
"2014-09-08",4,"UNKNOWN",77
"2011-09-05",5,"UNKNOWN",16133
"2015-07-03",0,"HUMAN_OBSERVATION",62460
"2013-12-20",1,"PRESERVED_SPECIMEN",788711
"2015-10-01",1,"UNKNOWN",220473
"2013-07-09",6,"HUMAN_OBSERVATION",4160947
"2011-02-21",5,"UNKNOWN",16133
"2012-07-13",8,"PRESERVED_SPECIMEN",18
"2013-02-20",1,"HUMAN_OBSERVATION",116281
"2010-11-17",7,"UNKNOWN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",45778
"2008-10-10",0,"PRESERVED_SPECIMEN",67
"2010-07-26",7,"PRESERVED_SPECIMEN",22926
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",55560
"2011-09-05",5,"HUMAN_OBSERVATION",9
"2013-12-20",1,"UNKNOWN",58283
"2008-12-17",6,"PRESERVED_SPECIMEN",5046
"2012-07-13",4,"UNKNOWN",77
"2015-01-19",3,"UNKNOWN",12962
"2011-02-21",5,"HUMAN_OBSERVATION",9
"2013-09-10",5,"HUMAN_OBSERVATION",9
"2010-07-26",3,"UNKNOWN",11420
"2014-03-28",0,"UNKNOWN",1033
"2013-05-21",7,"PRESERVED_SPECIMEN",22926
"2015-07-03",5,"PRESERVED_SPECIMEN",568
"2012-10-31",6,"UNKNOWN",730
"2008-04-01",0,"PRESERVED_SPECIMEN",62
"2009-06-17",5,"PRESERVED_SPECIMEN",260
"2012-01-18",5,"PRESERVED_SPECIMEN",603
"2013-02-20",6,"PRESERVED_SPECIMEN",64886
"2012-07-13",4,"HUMAN_OBSERVATION",7542
"2013-05-21",3,"UNKNOWN",11420
"2015-07-03",5,"UNKNOWN",16133
"2008-06-27",8,"PRESERVED_SPECIMEN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",566
"2009-06-17",5,"UNKNOWN",16133
"2012-01-18",1,"UNKNOWN",108744
"2013-07-09",7,"UNKNOWN",1
"2012-03-26",4,"HUMAN_OBSERVATION",7542
"2012-10-31",6,"HUMAN_OBSERVATION",4067394
"2013-02-20",6,"UNKNOWN",1460
"2014-09-08",5,"UNKNOWN",16133
"2011-09-05",6,"UNKNOWN",10908
"2015-07-03",1,"HUMAN_OBSERVATION",1729167
"2009-06-17",1,"HUMAN_OBSERVATION",21304
"2011-02-21",6,"UNKNOWN",10908
"2015-01-19",8,"PRESERVED_SPECIMEN",18
"2008-10-10",1,"PRESERVED_SPECIMEN",318529
"2010-07-26",8,"PRESERVED_SPECIMEN",8
"2014-03-28",5,"PRESERVED_SPECIMEN",566
"2014-09-08",1,"HUMAN_OBSERVATION",837848
"2011-09-05",6,"HUMAN_OBSERVATION",3975132
"2008-12-17",7,"PRESERVED_SPECIMEN",22926
"2012-07-13",5,"UNKNOWN",16133
"2015-01-19",4,"UNKNOWN",77
"2011-02-21",6,"HUMAN_OBSERVATION",324996
"2012-12-11",3,"UNKNOWN",11420
"2013-09-10",6,"HUMAN_OBSERVATION",4164206
"2009-09-25",0,"PRESERVED_SPECIMEN",67
"2010-07-26",4,"UNKNOWN",77
"2010-11-17",4,"HUMAN_OBSERVATION",7542
"2014-03-28",1,"UNKNOWN",58285
"2007-12-19",0,"PRESERVED_SPECIMEN",62
"2013-05-21",8,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"PRESERVED_SPECIMEN",88393
"2012-10-31",7,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",303289
"2008-12-17",3,"UNKNOWN",11420
"2009-06-17",6,"PRESERVED_SPECIMEN",28346
"2012-01-18",6,"PRESERVED_SPECIMEN",55574
"2013-02-20",7,"PRESERVED_SPECIMEN",22926
"2012-07-13",5,"HUMAN_OBSERVATION",9
"2015-01-19",0,"HUMAN_OBSERVATION",62082
"2013-05-21",4,"UNKNOWN",77
"2015-07-03",6,"UNKNOWN",11638
"2010-07-26",0,"HUMAN_OBSERVATION",5342
"2014-09-08",6,"PRESERVED_SPECIMEN",63755
"2009-06-17",6,"UNKNOWN",10908
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"HUMAN_OBSERVATION",9
"2013-02-20",7,"UNKNOWN",1
"2014-09-08",6,"UNKNOWN",1460
"2011-09-05",7,"UNKNOWN",1
"2013-05-21",0,"HUMAN_OBSERVATION",54185
"2009-12-16",0,"UNKNOWN",898
"2015-04-09",0,"UNKNOWN",1053
"2015-10-01",3,"UNKNOWN",12962
"2011-06-10",0,"PRESERVED_SPECIMEN",109
"2012-03-26",0,"PRESERVED_SPECIMEN",459
"2011-02-21",7,"UNKNOWN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",63755
"2013-12-20",3,"UNKNOWN",11420
"2011-06-10",0,"UNKNOWN",898
"2008-12-17",8,"PRESERVED_SPECIMEN",8
"2012-07-13",6,"UNKNOWN",14590
"2015-01-19",5,"UNKNOWN",16133
"2012-12-11",4,"UNKNOWN",77
"2016-01-04",0,"UNKNOWN",1044
"2009-09-25",1,"PRESERVED_SPECIMEN",266586
"2010-07-26",5,"UNKNOWN",16133
"2010-11-17",5,"HUMAN_OBSERVATION",9
"2007-12-19",1,"PRESERVED_SPECIMEN",114212
"2015-07-03",7,"PRESERVED_SPECIMEN",45778
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"UNKNOWN",77
"2009-06-17",7,"PRESERVED_SPECIMEN",22926
"2012-01-18",7,"PRESERVED_SPECIMEN",22957
"2013-02-20",8,"PRESERVED_SPECIMEN",18
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",4046736
"2015-01-19",1,"HUMAN_OBSERVATION",1488441
"2010-11-17",0,"PRESERVED_SPECIMEN",99
"2012-12-11",0,"HUMAN_OBSERVATION",73783
"2013-05-21",5,"UNKNOWN",16133
"2015-07-03",7,"UNKNOWN",2
"2010-04-01",0,"UNKNOWN",898
"2010-07-26",1,"HUMAN_OBSERVATION",21503
"2014-09-08",7,"PRESERVED_SPECIMEN",22926
"2009-06-17",7,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",260
"2012-01-18",3,"UNKNOWN",11420
"2015-04-09",5,"PRESERVED_SPECIMEN",568
"2012-03-26",6,"HUMAN_OBSERVATION",3975132
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",898
"2014-09-08",7,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",137647
"2015-07-03",3,"HUMAN_OBSERVATION",19
"2009-12-16",1,"UNKNOWN",106385
"2010-04-01",0,"HUMAN_OBSERVATION",5278
"2015-04-09",1,"UNKNOWN",88870
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"UNKNOWN",77
"2011-06-10",1,"PRESERVED_SPECIMEN",292504
"2012-03-26",1,"PRESERVED_SPECIMEN",730851
"2013-02-20",4,"HUMAN_OBSERVATION",7542
"2012-12-11",5,"PRESERVED_SPECIMEN",821
"2016-01-04",5,"PRESERVED_SPECIMEN",569
"2014-03-28",7,"PRESERVED_SPECIMEN",22926
"2013-12-20",4,"UNKNOWN",77
"2009-12-16",1,"HUMAN_OBSERVATION",21304
"2011-06-10",1,"UNKNOWN",106516
"2012-07-13",7,"UNKNOWN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",141
"2015-10-01",0,"HUMAN_OBSERVATION",62665
"2015-01-19",6,"UNKNOWN",11638
"2012-12-11",5,"UNKNOWN",16133
"2016-01-04",1,"UNKNOWN",220473
"2010-07-26",6,"UNKNOWN",10908
"2010-11-17",6,"HUMAN_OBSERVATION",324520
"2014-03-28",3,"UNKNOWN",12962
"2015-07-03",8,"PRESERVED_SPECIMEN",19
"2010-04-01",5,"PRESERVED_SPECIMEN",260
"2008-12-17",5,"UNKNOWN",16133
"2009-06-17",8,"PRESERVED_SPECIMEN",8
"2012-01-18",8,"PRESERVED_SPECIMEN",19
"2013-12-20",0,"HUMAN_OBSERVATION",54258
"2009-04-06",5,"PRESERVED_SPECIMEN",260
"2010-11-17",1,"PRESERVED_SPECIMEN",292330
"2012-12-11",1,"HUMAN_OBSERVATION",115865
"2013-05-21",6,"UNKNOWN",1460
"2010-04-01",1,"UNKNOWN",106387
"2014-09-08",8,"PRESERVED_SPECIMEN",18
"2009-12-16",6,"PRESERVED_SPECIMEN",45441
"2012-01-18",4,"UNKNOWN",77
"2015-04-09",6,"PRESERVED_SPECIMEN",88180
"2015-10-01",5,"PRESERVED_SPECIMEN",568
"2009-04-06",1,"UNKNOWN",106385
"2015-07-03",4,"HUMAN_OBSERVATION",7576
"2010-04-01",1,"HUMAN_OBSERVATION",21460
"2013-12-20",5,"PRESERVED_SPECIMEN",566
"2015-10-01",5,"UNKNOWN",16133
"2012-01-18",0,"HUMAN_OBSERVATION",71602
"2012-10-31",0,"PRESERVED_SPECIMEN",351
"2013-02-20",5,"HUMAN_OBSERVATION",9
"2009-04-06",1,"HUMAN_OBSERVATION",21301
"2012-12-11",6,"PRESERVED_SPECIMEN",64886
"2016-01-04",6,"PRESERVED_SPECIMEN",79402
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2014-03-28",8,"PRESERVED_SPECIMEN",18
"2014-09-08",4,"HUMAN_OBSERVATION",7542
"2013-12-20",5,"UNKNOWN",16133
"2013-07-09",1,"PRESERVED_SPECIMEN",802154
"2015-10-01",1,"HUMAN_OBSERVATION",1662829
"2015-01-19",7,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",1460
"2008-10-10",0,"UNKNOWN",898
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",4,"UNKNOWN",77
"2010-04-01",6,"PRESERVED_SPECIMEN",45441
"2011-09-05",0,"PRESERVED_SPECIMEN",80
"2008-12-17",6,"UNKNOWN",10908
"2013-12-20",1,"HUMAN_OBSERVATION",181528
"2009-04-06",6,"PRESERVED_SPECIMEN",5046
"2011-02-21",0,"PRESERVED_SPECIMEN",99
"2013-09-10",0,"PRESERVED_SPECIMEN",141
"2015-01-19",3,"HUMAN_OBSERVATION",19
"2013-05-21",7,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",54868
"2008-04-01",0,"UNKNOWN",951
"2009-12-16",7,"PRESERVED_SPECIMEN",22926
"2012-01-18",5,"UNKNOWN",16133
"2015-04-09",7,"PRESERVED_SPECIMEN",45778
"2015-10-01",6,"PRESERVED_SPECIMEN",88393
"2013-09-10",0,"UNKNOWN",891
"2015-07-03",5,"HUMAN_OBSERVATION",1777
"2009-12-16",3,"UNKNOWN",11420
"2015-04-09",3,"UNKNOWN",12962
"2013-12-20",6,"PRESERVED_SPECIMEN",63755
"2015-10-01",6,"UNKNOWN",11638
"2012-01-18",1,"HUMAN_OBSERVATION",69514
"2012-10-31",1,"PRESERVED_SPECIMEN",813255
"2013-02-20",6,"HUMAN_OBSERVATION",4084072
"2012-12-11",7,"PRESERVED_SPECIMEN",22926
"2016-01-04",7,"PRESERVED_SPECIMEN",45778
"2008-10-10",5,"PRESERVED_SPECIMEN",260
"2014-09-08",5,"HUMAN_OBSERVATION",9
"2013-12-20",6,"UNKNOWN",1460
"2011-06-10",3,"UNKNOWN",11420
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",12962
"2008-10-10",1,"UNKNOWN",106385
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",16133
"2010-04-01",7,"PRESERVED_SPECIMEN",22926
"2011-09-05",1,"PRESERVED_SPECIMEN",295958
"2008-04-01",5,"PRESERVED_SPECIMEN",260
"2008-12-17",7,"UNKNOWN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",22926
"2009-09-25",0,"UNKNOWN",898
"2011-02-21",1,"PRESERVED_SPECIMEN",292331
"2013-09-10",1,"PRESERVED_SPECIMEN",804536
"2015-01-19",4,"HUMAN_OBSERVATION",7576
"2007-12-19",0,"UNKNOWN",951
"2010-04-01",3,"UNKNOWN",11420
"2010-07-26",4,"HUMAN_OBSERVATION",7542
"2014-03-28",1,"HUMAN_OBSERVATION",699282
"2008-04-01",1,"UNKNOWN",112703
"2009-12-16",8,"PRESERVED_SPECIMEN",8
"2012-01-18",6,"UNKNOWN",14590
"2015-04-09",8,"PRESERVED_SPECIMEN",18
"2015-10-01",7,"PRESERVED_SPECIMEN",45778
"2009-04-06",3,"UNKNOWN",11420
"2012-07-13",0,"PRESERVED_SPECIMEN",340
"2013-09-10",1,"UNKNOWN",58283
"2013-05-21",4,"HUMAN_OBSERVATION",7542
"2015-07-03",6,"HUMAN_OBSERVATION",4671137
"2009-12-16",4,"UNKNOWN",77
"2015-04-09",4,"UNKNOWN",77
"2013-12-20",7,"PRESERVED_SPECIMEN",22926
"2015-10-01",7,"UNKNOWN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-12-11",8,"PRESERVED_SPECIMEN",18
"2016-01-04",8,"PRESERVED_SPECIMEN",19
"2008-10-10",6,"PRESERVED_SPECIMEN",5046
"2014-09-08",6,"HUMAN_OBSERVATION",4259741
"2013-12-20",7,"UNKNOWN",1
"2011-06-10",4,"UNKNOWN",77
"2012-03-26",0,"UNKNOWN",1198
"2015-04-09",0,"HUMAN_OBSERVATION",62715
"2015-07-03",1,"MACHINE_OBSERVATION",1181274
"2015-10-01",3,"HUMAN_OBSERVATION",19
"2016-01-04",4,"UNKNOWN",77
"2009-09-25",5,"PRESERVED_SPECIMEN",260
"2014-03-28",6,"UNKNOWN",1460
"2007-12-19",5,"PRESERVED_SPECIMEN",260
"2008-06-27",0,"PRESERVED_SPECIMEN",67
"2010-04-01",8,"PRESERVED_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",5046
"2011-06-10",0,"HUMAN_OBSERVATION",5348
"2014-09-08",1,"MACHINE_OBSERVATION",440437
"2009-04-06",8,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"UNKNOWN",106385
"2015-01-19",5,"HUMAN_OBSERVATION",1777
"2007-12-19",1,"UNKNOWN",112703
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"HUMAN_OBSERVATION",7542
"2016-01-04",0,"HUMAN_OBSERVATION",63349
"2008-06-27",0,"UNKNOWN",898
"2010-04-01",4,"UNKNOWN",77
"2010-07-26",5,"HUMAN_OBSERVATION",9
"2012-01-18",7,"UNKNOWN",1
"2015-10-01",8,"PRESERVED_SPECIMEN",19
"2009-04-06",4,"UNKNOWN",77
"2012-07-13",1,"PRESERVED_SPECIMEN",744745
"2010-11-17",0,"UNKNOWN",898
"2015-01-19",0,"PRESERVED_SPECIMEN",145
"2009-09-25",1,"HUMAN_OBSERVATION",21304
"2010-07-26",0,"PRESERVED_SPECIMEN",67
"2013-05-21",5,"HUMAN_OBSERVATION",9
"2015-07-03",7,"HUMAN_OBSERVATION",39
"2009-12-16",5,"UNKNOWN",16133
"2015-04-09",5,"UNKNOWN",16133
"2013-12-20",8,"PRESERVED_SPECIMEN",18
"2011-06-10",5,"PRESERVED_SPECIMEN",264
"2012-03-26",5,"PRESERVED_SPECIMEN",566
"2008-10-10",7,"PRESERVED_SPECIMEN",22926
"2013-05-21",0,"PRESERVED_SPECIMEN",141
"2011-06-10",5,"UNKNOWN",16133
"2012-03-26",1,"UNKNOWN",108744
"2015-04-09",1,"HUMAN_OBSERVATION",1395827
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",7576
"2016-01-04",5,"UNKNOWN",16133
"2008-10-10",3,"UNKNOWN",11420
"2009-09-25",6,"PRESERVED_SPECIMEN",45441
"2014-03-28",7,"UNKNOWN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",5046
"2008-06-27",1,"PRESERVED_SPECIMEN",318303
"2008-04-01",7,"PRESERVED_SPECIMEN",22855
"2013-07-09",0,"UNKNOWN",891
"2013-12-20",4,"HUMAN_OBSERVATION",7542
"2011-06-10",1,"HUMAN_OBSERVATION",40517
"2015-01-19",6,"HUMAN_OBSERVATION",4632694
"2010-11-17",5,"PRESERVED_SPECIMEN",260
"2012-12-11",5,"HUMAN_OBSERVATION",9
"2016-01-04",1,"HUMAN_OBSERVATION",1657385
"2008-06-27",1,"UNKNOWN",106385
"2010-04-01",5,"UNKNOWN",16133
"2010-07-26",6,"HUMAN_OBSERVATION",324086
"2008-04-01",3,"UNKNOWN",11420
"2009-04-06",5,"UNKNOWN",16133
"2013-07-09",0,"HUMAN_OBSERVATION",54236
"2013-09-10",3,"UNKNOWN",11420
"2010-11-17",1,"UNKNOWN",106385
"2015-01-19",1,"PRESERVED_SPECIMEN",855336
"2010-07-26",1,"PRESERVED_SPECIMEN",270254
"2013-05-21",6,"HUMAN_OBSERVATION",4159216
"2009-12-16",6,"UNKNOWN",10908
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2015-01-19",1,"MACHINE_OBSERVATION",440437
"2015-04-09",6,"UNKNOWN",11692
"2011-06-10",6,"PRESERVED_SPECIMEN",52382
"2012-01-18",4,"HUMAN_OBSERVATION",7542
"2012-03-26",6,"PRESERVED_SPECIMEN",56739
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",67
"2008-10-10",8,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"PRESERVED_SPECIMEN",800806
"2011-06-10",6,"UNKNOWN",10908
"2012-10-31",0,"UNKNOWN",887
"2013-07-09",5,"PRESERVED_SPECIMEN",566
"2015-10-01",5,"HUMAN_OBSERVATION",1777
"2013-02-20",0,"PRESERVED_SPECIMEN",356
"2016-01-04",6,"UNKNOWN",11638
"2008-10-10",4,"UNKNOWN",77
"2009-09-25",7,"PRESERVED_SPECIMEN",22926
"2007-12-19",7,"PRESERVED_SPECIMEN",22855
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",58283
"2013-12-20",5,"HUMAN_OBSERVATION",9
"2012-10-31",0,"HUMAN_OBSERVATION",73783
"2013-02-20",0,"UNKNOWN",891
"2009-09-25",3,"UNKNOWN",11420
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2015-01-19",7,"HUMAN_OBSERVATION",39
"2007-12-19",3,"UNKNOWN",11420
"2010-11-17",6,"PRESERVED_SPECIMEN",49015
"2012-12-11",6,"HUMAN_OBSERVATION",4067394
"2010-04-01",6,"UNKNOWN",10908
"2014-03-28",4,"HUMAN_OBSERVATION",7542
"2011-09-05",0,"UNKNOWN",898
"2008-04-01",4,"UNKNOWN",79
"2009-04-06",6,"UNKNOWN",10908
"2013-07-09",1,"HUMAN_OBSERVATION",144651
"2011-02-21",0,"UNKNOWN",898
"2013-09-10",4,"UNKNOWN",77
"2009-12-16",7,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",298564
"2015-04-09",7,"UNKNOWN",2
"2011-09-05",0,"HUMAN_OBSERVATION",71602
"2016-01-04",1,"MACHINE_OBSERVATION",2485398
"2011-06-10",7,"PRESERVED_SPECIMEN",22926
"2012-01-18",5,"HUMAN_OBSERVATION",9
"2012-03-26",7,"PRESERVED_SPECIMEN",22926
"2012-10-31",5,"PRESERVED_SPECIMEN",566
"2008-12-17",1,"PRESERVED_SPECIMEN",363476
"2011-02-21",0,"HUMAN_OBSERVATION",5348
"2013-09-10",0,"HUMAN_OBSERVATION",54258
"2015-07-03",0,"PRESERVED_SPECIMEN",146
"2011-06-10",7,"UNKNOWN",1
"2012-03-26",3,"UNKNOWN",11420
"2012-10-31",1,"UNKNOWN",58282
"2015-04-09",3,"HUMAN_OBSERVATION",19
"2009-06-17",0,"PRESERVED_SPECIMEN",67
"2012-01-18",0,"PRESERVED_SPECIMEN",14171
"2013-07-09",6,"PRESERVED_SPECIMEN",64885
"2015-10-01",6,"HUMAN_OBSERVATION",4684635
