"snapshot","kingdom","speciesCount"
"2011-06-10",0,4
"2011-06-10",1,1519
"2011-06-10",5,2
"2011-06-10",6,1387
"2014-03-28",0,6
"2014-03-28",1,2650
"2014-03-28",5,2
"2014-03-28",6,2531
"2011-09-05",0,6
"2011-09-05",1,1519
"2011-09-05",5,2
"2011-09-05",6,2496
"2009-09-25",1,102
"2013-09-10",0,6
"2013-09-10",1,1939
"2013-09-10",5,2
"2013-09-10",6,2527
"2008-12-17",1,101
"2009-12-16",1,102
"2010-07-26",0,4
"2010-07-26",1,163
"2010-07-26",5,2
"2010-07-26",6,1387
"2015-04-09",0,8
"2015-04-09",1,2952
"2015-04-09",3,6
"2015-04-09",4,15
"2012-07-13",0,6
"2015-04-09",5,469
"2012-07-13",1,1571
"2015-04-09",6,2776
"2015-04-09",7,14
"2012-07-13",5,2
"2013-07-09",0,6
"2012-07-13",6,2497
"2013-07-09",1,1935
"2009-06-17",1,102
"2013-07-09",5,2
"2013-07-09",6,2528
"2011-02-21",0,4
"2011-02-21",1,1432
"2011-02-21",5,2
"2011-02-21",6,1387
"2015-07-03",0,8
"2015-07-03",1,3038
"2015-07-03",3,6
"2015-07-03",4,15
"2015-07-03",5,469
"2015-07-03",6,2775
"2015-07-03",7,14
"2012-01-18",0,6
"2012-01-18",1,1546
"2012-01-18",5,2
"2012-01-18",6,2496
"2013-05-21",0,6
"2013-05-21",1,1889
"2013-05-21",5,2
"2013-05-21",6,2526
"2015-01-19",0,8
"2015-01-19",1,2865
"2015-01-19",3,6
"2015-01-19",4,15
"2015-01-19",5,469
"2015-01-19",6,2770
"2015-01-19",7,14
"2010-11-17",0,4
"2010-11-17",1,202
"2010-11-17",5,2
"2010-11-17",6,1387
"2013-12-20",0,6
"2013-12-20",1,1984
"2013-12-20",5,2
"2013-12-20",6,2527
"2013-02-20",0,6
"2013-02-20",1,1821
"2013-02-20",5,2
"2013-02-20",6,2513
"2014-09-08",0,6
"2014-09-08",1,2695
"2014-09-08",5,2
"2014-09-08",6,2531
"2016-01-04",0,8
"2016-01-04",1,2474
"2016-01-04",3,6
"2016-01-04",4,15
"2016-01-04",5,470
"2016-01-04",6,2888
"2016-01-04",7,14
"2015-10-01",0,8
"2015-10-01",1,2455
"2015-10-01",3,6
"2015-10-01",4,15
"2015-10-01",5,469
"2015-10-01",6,2776
"2015-10-01",7,14
"2012-12-11",0,6
"2012-12-11",1,1822
"2012-12-11",5,2
"2012-12-11",6,2511
"2010-04-01",0,4
"2010-04-01",1,165
"2010-04-01",5,2
"2009-04-06",1,101
"2010-04-01",6,1387
"2012-10-31",0,6
"2012-10-31",1,1822
"2012-10-31",5,2
"2012-10-31",6,2511
"2012-03-26",0,6
"2012-03-26",1,1546
"2012-03-26",5,2
"2012-03-26",6,2496
