"snapshot","kingdom","speciesCount"
"2011-06-10",0,6
"2011-06-10",1,10293
"2008-10-10",0,2
"2011-06-10",3,1397
"2008-10-10",1,8953
"2011-06-10",4,28
"2011-06-10",5,3301
"2008-10-10",3,1397
"2011-06-10",6,13942
"2008-10-10",4,28
"2011-06-10",7,746
"2008-10-10",5,3300
"2011-06-10",8,2
"2008-10-10",6,10048
"2008-10-10",7,746
"2008-10-10",8,2
"2014-03-28",0,11
"2014-03-28",1,48192
"2014-03-28",3,1397
"2014-03-28",4,28
"2014-03-28",5,3301
"2014-03-28",6,14950
"2014-03-28",7,746
"2014-03-28",8,4
"2011-09-05",0,8
"2011-09-05",1,10335
"2011-09-05",3,1397
"2011-09-05",4,28
"2011-09-05",5,3301
"2011-09-05",6,14952
"2011-09-05",7,746
"2009-09-25",0,2
"2011-09-05",8,2
"2009-09-25",1,9252
"2009-09-25",3,1397
"2009-09-25",4,28
"2009-09-25",5,3300
"2009-09-25",6,12100
"2009-09-25",7,746
"2009-09-25",8,2
"2013-09-10",0,11
"2013-09-10",1,47911
"2013-09-10",3,1397
"2013-09-10",4,28
"2013-09-10",5,3301
"2013-09-10",6,14946
"2008-12-17",0,2
"2013-09-10",7,746
"2008-12-17",1,9023
"2013-09-10",8,4
"2008-12-17",3,1397
"2008-12-17",4,28
"2008-12-17",5,3300
"2008-12-17",6,10048
"2008-12-17",7,746
"2008-12-17",8,2
"2009-12-16",0,2
"2009-12-16",1,9252
"2009-12-16",3,1397
"2009-12-16",4,28
"2009-12-16",5,3300
"2009-12-16",6,12100
"2009-12-16",7,746
"2010-07-26",0,6
"2009-12-16",8,2
"2010-07-26",1,9346
"2010-07-26",3,1397
"2010-07-26",4,28
"2010-07-26",5,3301
"2010-07-26",6,13743
"2010-07-26",7,746
"2010-07-26",8,2
"2015-04-09",0,13
"2015-04-09",1,48554
"2015-04-09",3,1403
"2015-04-09",4,43
"2012-07-13",0,11
"2015-04-09",5,3717
"2012-07-13",1,48097
"2015-04-09",6,16669
"2015-04-09",7,748
"2012-07-13",3,1397
"2015-04-09",8,4
"2012-07-13",4,28
"2012-07-13",5,3301
"2013-07-09",0,11
"2012-07-13",6,14973
"2013-07-09",1,47898
"2009-06-17",0,2
"2012-07-13",7,746
"2009-06-17",1,9251
"2012-07-13",8,4
"2013-07-09",3,1397
"2013-07-09",4,28
"2009-06-17",3,1397
"2013-07-09",5,3301
"2009-06-17",4,28
"2013-07-09",6,14947
"2009-06-17",5,3300
"2013-07-09",7,746
"2009-06-17",6,10820
"2011-02-21",0,6
"2013-07-09",8,4
"2009-06-17",7,746
"2011-02-21",1,10220
"2009-06-17",8,2
"2011-02-21",3,1397
"2011-02-21",4,28
"2011-02-21",5,3301
"2011-02-21",6,13749
"2011-02-21",7,746
"2011-02-21",8,2
"2015-07-03",0,13
"2015-07-03",1,48698
"2015-07-03",3,1403
"2015-07-03",4,43
"2015-07-03",5,3717
"2015-07-03",6,16662
"2015-07-03",7,748
"2015-07-03",8,4
"2008-04-01",0,2
"2008-04-01",1,7240
"2008-04-01",3,1397
"2008-04-01",4,28
"2008-04-01",5,3300
"2008-04-01",6,10048
"2008-04-01",7,739
"2012-01-18",0,11
"2012-01-18",1,47037
"2012-01-18",3,1398
"2012-01-18",4,28
"2012-01-18",5,3310
"2012-01-18",6,14995
"2012-01-18",7,749
"2012-01-18",8,5
"2007-12-19",0,2
"2007-12-19",1,6751
"2007-12-19",3,1397
"2007-12-19",4,28
"2013-05-21",0,11
"2007-12-19",5,3300
"2013-05-21",1,47878
"2007-12-19",6,10048
"2007-12-19",7,739
"2013-05-21",3,1397
"2013-05-21",4,28
"2013-05-21",5,3301
"2013-05-21",6,14945
"2013-05-21",7,746
"2013-05-21",8,4
"2015-01-19",0,13
"2015-01-19",1,48332
"2015-01-19",3,1403
"2015-01-19",4,43
"2015-01-19",5,3717
"2015-01-19",6,16659
"2015-01-19",7,748
"2015-01-19",8,4
"2010-11-17",0,6
"2010-11-17",1,9456
"2010-11-17",3,1397
"2010-11-17",4,28
"2010-11-17",5,3301
"2010-11-17",6,13749
"2010-11-17",7,746
"2010-11-17",8,2
"2013-12-20",0,11
"2013-12-20",1,47835
"2013-12-20",3,1397
"2013-12-20",4,28
"2013-12-20",5,3301
"2013-12-20",6,14946
"2013-12-20",7,746
"2013-12-20",8,4
"2013-02-20",0,11
"2013-02-20",1,48098
"2013-02-20",3,1397
"2013-02-20",4,28
"2013-02-20",5,3301
"2013-02-20",6,14933
"2013-02-20",7,746
"2013-02-20",8,4
"2014-09-08",0,11
"2014-09-08",1,48304
"2014-09-08",3,1397
"2014-09-08",4,28
"2014-09-08",5,3301
"2014-09-08",6,14950
"2016-01-04",0,13
"2014-09-08",7,746
"2016-01-04",1,48752
"2014-09-08",8,4
"2016-01-04",3,1403
"2016-01-04",4,43
"2016-01-04",5,3717
"2016-01-04",6,16781
"2016-01-04",7,748
"2016-01-04",8,4
"2015-10-01",0,13
"2015-10-01",1,48739
"2015-10-01",3,1403
"2015-10-01",4,43
"2015-10-01",5,3717
"2015-10-01",6,16663
"2015-10-01",7,748
"2015-10-01",8,4
"2012-12-11",0,11
"2012-12-11",1,48098
"2012-12-11",3,1397
"2012-12-11",4,28
"2012-12-11",5,3301
"2012-12-11",6,14931
"2008-06-27",0,2
"2012-12-11",7,746
"2008-06-27",1,8947
"2012-12-11",8,4
"2008-06-27",3,1397
"2008-06-27",4,28
"2008-06-27",5,3300
"2008-06-27",6,10048
"2008-06-27",7,746
"2008-06-27",8,2
"2010-04-01",0,6
"2010-04-01",1,9345
"2010-04-01",3,1397
"2010-04-01",4,28
"2009-04-06",0,2
"2010-04-01",5,3301
"2009-04-06",1,9186
"2010-04-01",6,13356
"2010-04-01",7,746
"2009-04-06",3,1397
"2010-04-01",8,2
"2009-04-06",4,28
"2009-04-06",5,3300
"2009-04-06",6,10048
"2009-04-06",7,746
"2009-04-06",8,2
"2012-10-31",0,11
"2012-10-31",1,48098
"2012-10-31",3,1397
"2012-10-31",4,28
"2012-10-31",5,3301
"2012-10-31",6,14970
"2012-10-31",7,746
"2012-10-31",8,4
"2012-03-26",0,11
"2012-03-26",1,48031
"2012-03-26",3,1397
"2012-03-26",4,28
"2012-03-26",5,3301
"2012-03-26",6,14972
"2012-03-26",7,746
"2012-03-26",8,4
