"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",210
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",992
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7327
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",21658
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1297
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",597
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",15
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9506
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1262
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",243
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21395
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1555
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",438821
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1734
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",144
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18229
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13282
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44037
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",326
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5637
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1432
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3293
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15343
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1307
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",582
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",845
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",145
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",284403
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2300
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1646
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",605
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1555
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",72203
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1416
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",878
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",143
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",336530
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2828
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",710
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",93
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",32
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",992
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1971
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31029
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",23006
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5487
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",93
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",103
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1027
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",316077
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1258
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",1139
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",120
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18164
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1416
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8872
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39351
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",742980
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",822
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1646
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49841
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1432
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2665
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",849
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",4626
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",4083
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",307
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1144
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",4751
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",96
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",878
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2107
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",82
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",815
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3664571
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",2735
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5316
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2317
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1196
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",832
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23964
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",437681
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",433929
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",196
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1416
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",642
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",844
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",4084
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2758
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",30
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",14
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",106
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",855
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5316
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1416
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",824
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",604
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9404
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1316
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",82
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2010-11-17","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45428
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4306
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2633
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",151549
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",93
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15343
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28909
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",21646
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3524
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",774
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",4045
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5320
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",605
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",224
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",359
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",103
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",288
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1045
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",717
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",4626
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",16465
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275183
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18775
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33268
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2255
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1055
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2551
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",141
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",143
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",4630
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",665
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6061
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116319
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1321
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",806
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15348
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",3316
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",4038
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5316
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1241
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",823
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",4751
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",429
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",23353
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",280
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",534
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321347
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",135
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1395
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1563
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31070
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",717
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",336114
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3308
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",135
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3331
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",149
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1304
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",93
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",216
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15435
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1320
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",392
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",125
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3892
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16132
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3685
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",13631
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",213
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",196
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",642
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",832
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3574
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56517
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8128
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",95
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2006
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4192
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1516
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",4630
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",4084
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",23353
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1874
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34265
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",947
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",29469
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",155
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2737
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",93
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",135
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",3330
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",865
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14898
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",878
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",392
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38755
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",807
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2505
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15671
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",710
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",193
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",70
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
