"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1031,1006,87,6,0
"2011-06-10",316,316,12,0,0
"2008-10-10",312,254,19,0,0
"2008-04-01",299,194,19,0,0
"2010-07-26",348,370,27,0,0
"2011-02-21",303,308,12,0,0
"2010-11-17",304,307,12,0,0
"2013-07-09",523,550,55,6,0
"2007-12-19",258,194,19,0,0
"2011-09-05",341,323,12,0,0
"2008-06-27",301,254,19,0,0
"2015-10-01",886,888,61,6,0
"2012-10-31",506,510,54,6,0
"2012-12-11",507,510,54,6,0
"2008-12-17",321,230,17,0,0
"2014-03-28",637,700,55,6,0
"2014-09-08",702,875,72,6,0
"2015-07-03",809,889,69,6,0
"2012-07-13",379,433,54,6,0
"2009-09-25",338,363,27,0,0
"2009-04-06",323,230,17,0,0
"2013-02-20",518,545,54,6,0
"2013-09-10",540,682,55,6,0
"2012-03-26",352,297,13,0,0
"2010-04-01",342,364,27,0,0
"2009-12-16",342,364,27,0,0
"2009-06-17",338,241,17,0,0
"2013-12-20",565,682,55,6,0
"2013-05-21",524,545,55,6,0
"2012-01-18",346,325,12,0,0
"2015-01-19",931,1036,68,6,0
"2015-04-09",761,880,69,6,0
"2016-01-04",992,991,87,6,0
"2016-07-04",1040,1015,87,6,0
