"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1078
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2399
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",586
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3023
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3975
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",254
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",333
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",29
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1149
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",361
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2983
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",150
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",586
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2244
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",290
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",19
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",190
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",311
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",503
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16753
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",384
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5740
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",161
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5189
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",79
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",51
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9873
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",157
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2855
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1177
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1699
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8972
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1269
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1316
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4178
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",36
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",486
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",233
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",303
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8342
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",905
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",124
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",308
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3395
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",79
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",90
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",333
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",67
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14767
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1177
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",57
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",587
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",187
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",90
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",400
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",436
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",282
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4643
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1816
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",27
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",40
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",30
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",270
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",216
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3544
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",165
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1723
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",320
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1389
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",41
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",29
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",840
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",181
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",180
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",36
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",270
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1177
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",586
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",4
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2623
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",443
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6012
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5824
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",184
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",333
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2070
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",95
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",473
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2236
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",415
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",586
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",159
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",551
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",90
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2325
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",398
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",655
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",25
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",467
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",333
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",587
