"snapshot","national","international"
"2016-04-05",0,12343
"2011-06-10",0,6380
"2008-10-10",0,4353
"2008-04-01",0,3488
"2010-07-26",0,5811
"2011-02-21",0,6213
"2010-11-17",0,6184
"2013-07-09",0,6590
"2007-12-19",0,3239
"2011-09-05",0,6355
"2008-06-27",0,4305
"2015-10-01",0,11802
"2012-10-31",0,6311
"2012-12-11",0,4588
"2008-12-17",0,4447
"2014-03-28",0,9088
"2014-09-08",0,9036
"2015-07-03",0,11280
"2012-07-13",0,6919
"2009-09-25",0,5574
"2009-04-06",0,4470
"2013-02-20",0,4657
"2013-09-10",0,7437
"2012-03-26",0,6533
"2010-04-01",0,5866
"2009-12-16",0,5820
"2009-06-17",0,4556
"2013-12-20",0,7750
"2013-05-21",0,5791
"2012-01-18",0,6420
"2015-01-19",0,10379
"2015-04-09",0,11169
"2016-01-04",0,12135
"2016-07-04",0,12373
