"snapshot","national","international"
"2016-04-05",0,104756
"2011-06-10",0,58660
"2008-10-10",0,28763
"2008-04-01",0,20001
"2010-07-26",0,41180
"2011-02-21",0,55798
"2010-11-17",0,54274
"2013-07-09",0,60433
"2007-12-19",0,19650
"2011-09-05",0,58727
"2008-06-27",0,27492
"2015-10-01",0,96815
"2012-10-31",0,56600
"2012-12-11",0,47156
"2008-12-17",0,29233
"2014-03-28",0,78495
"2014-09-08",0,82437
"2015-07-03",0,93940
"2012-07-13",0,58860
"2009-09-25",0,40113
"2009-04-06",0,28926
"2013-02-20",0,47156
"2013-09-10",0,63711
"2012-03-26",0,56186
"2010-04-01",0,40977
"2009-12-16",0,40826
"2009-06-17",0,30430
"2013-12-20",0,81220
"2013-05-21",0,52452
"2012-01-18",0,60616
"2015-01-19",0,88228
"2015-04-09",0,93107
"2016-01-04",0,102621
"2016-07-04",0,106307
