"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",253,136,6,0,0
"2008-06-27",104,114,0,0,0
"2015-10-01",369,195,6,0,0
"2012-10-31",303,141,6,0,0
"2012-12-11",301,141,6,0,0
"2008-12-17",111,118,5,0,0
"2014-03-28",309,173,6,0,0
"2014-09-08",317,178,6,0,0
"2015-07-03",351,194,6,0,0
"2012-07-13",303,141,6,0,0
"2009-09-25",98,70,5,0,0
"2009-04-06",111,118,5,0,0
"2013-02-20",300,151,6,0,0
"2013-09-10",300,152,6,0,0
"2012-03-26",299,141,6,0,0
"2010-04-01",205,70,5,0,0
"2009-12-16",98,70,5,0,0
"2009-06-17",112,118,5,0,0
"2013-12-20",300,152,6,0,0
"2013-05-21",300,152,6,0,0
"2012-01-18",299,141,6,0,0
"2015-01-19",324,188,6,0,0
"2015-04-09",343,193,6,0,0
"2016-01-04",389,197,6,0,0
"2016-07-04",400,198,6,0,0
"2016-04-05",393,196,6,0,0
"2011-06-10",253,136,6,0,0
"2008-10-10",109,118,0,0,0
"2008-04-01",94,62,0,0,0
"2010-07-26",205,70,5,0,0
"2011-02-21",236,74,5,0,0
"2010-11-17",211,70,5,0,0
"2013-07-09",300,152,6,0,0
"2007-12-19",72,57,0,0,0
