"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"FOSSIL_SPECIMEN",48
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2012-07-13",4,"OBSERVATION",8
"2013-02-20",6,"UNKNOWN",21
"2010-11-17",4,"OBSERVATION",8
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",1112
"2015-01-19",0,"FOSSIL_SPECIMEN",622
"2015-01-19",4,"HUMAN_OBSERVATION",16771
"2012-12-11",7,"HUMAN_OBSERVATION",62
"2013-12-20",1,"UNKNOWN",70453
"2011-06-10",6,"UNKNOWN",21
"2015-01-19",1,"PRESERVED_SPECIMEN",2444
"2008-10-10",6,"UNKNOWN",21
"2011-09-05",0,"HUMAN_OBSERVATION",2696
"2016-04-05",6,"OBSERVATION",28
"2013-07-09",4,"HUMAN_OBSERVATION",16025
"2015-04-09",0,"FOSSIL_SPECIMEN",622
"2015-10-01",7,"HUMAN_OBSERVATION",7
"2007-12-19",1,"PRESERVED_SPECIMEN",243
"2012-01-18",4,"HUMAN_OBSERVATION",16478
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",16771
"2013-09-10",1,"OBSERVATION",6556
"2015-07-03",4,"OBSERVATION",5
"2009-04-06",1,"UNKNOWN",42354
"2012-01-18",1,"PRESERVED_SPECIMEN",3261
"2015-04-09",1,"PRESERVED_SPECIMEN",2685
"2016-04-05",0,"HUMAN_OBSERVATION",2955
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",622
"2009-09-25",1,"PRESERVED_SPECIMEN",2236
"2011-02-21",4,"OBSERVATION",8
"2016-01-04",6,"OBSERVATION",28
"2010-04-01",4,"OBSERVATION",8
"2013-07-09",1,"PRESERVED_SPECIMEN",2503
"2015-01-19",1,"FOSSIL_SPECIMEN",48
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",21
"2014-03-28",0,"FOSSIL_SPECIMEN",622
"2016-01-04",0,"HUMAN_OBSERVATION",2955
"2014-03-28",4,"HUMAN_OBSERVATION",16722
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",48
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",52
"2012-10-31",5,"PRESERVED_SPECIMEN",7
"2014-03-28",1,"PRESERVED_SPECIMEN",2536
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"HUMAN_OBSERVATION",2394
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2016-07-04",6,"OBSERVATION",28
"2012-12-11",5,"PRESERVED_SPECIMEN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",48
"2015-10-01",4,"FOSSIL_SPECIMEN",6857
"2015-01-19",1,"UNKNOWN",70808
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",784
"2014-09-08",4,"HUMAN_OBSERVATION",16771
"2015-10-01",5,"PRESERVED_SPECIMEN",135
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",2955
"2012-01-18",1,"UNKNOWN",70579
"2012-07-13",0,"HUMAN_OBSERVATION",2850
"2013-05-21",4,"OBSERVATION",8
"2008-06-27",5,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"UNKNOWN",70642
"2010-11-17",0,"HUMAN_OBSERVATION",2307
"2014-03-28",1,"FOSSIL_SPECIMEN",48
"2016-01-04",1,"HUMAN_OBSERVATION",2394
"2013-02-20",4,"OBSERVATION",8
"2009-06-17",5,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"UNKNOWN",41412
"2012-10-31",6,"PRESERVED_SPECIMEN",1109
"2014-09-08",0,"FOSSIL_SPECIMEN",622
"2015-07-03",6,"OBSERVATION",28
"2015-10-01",0,"OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1093
"2013-07-09",1,"UNKNOWN",70453
"2011-06-10",4,"OBSERVATION",8
"2014-09-08",1,"PRESERVED_SPECIMEN",2443
"2008-10-10",4,"OBSERVATION",8
"2012-12-11",6,"PRESERVED_SPECIMEN",1109
"2013-12-20",4,"FOSSIL_SPECIMEN",6814
"2015-07-03",0,"HUMAN_OBSERVATION",2955
"2012-03-26",4,"HUMAN_OBSERVATION",16478
"2009-04-06",5,"PRESERVED_SPECIMEN",7
"2012-10-31",1,"OBSERVATION",6556
"2012-03-26",1,"PRESERVED_SPECIMEN",2352
"2015-10-01",6,"PRESERVED_SPECIMEN",1412
"2012-10-31",5,"UNKNOWN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"HUMAN_OBSERVATION",2394
"2014-03-28",1,"UNKNOWN",70456
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2011-02-21",0,"HUMAN_OBSERVATION",2554
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",912
"2010-07-26",4,"HUMAN_OBSERVATION",12646
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",2307
"2008-06-27",5,"UNKNOWN",2
"2012-12-11",1,"OBSERVATION",6556
"2013-07-09",7,"HUMAN_OBSERVATION",62
"2009-06-17",6,"PRESERVED_SPECIMEN",922
"2010-07-26",1,"PRESERVED_SPECIMEN",2261
