"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",69
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",215
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",697
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",188
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6160
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",550
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2517
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",697
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7148
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",530
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",351
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4412
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4373
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1222
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8226
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4412
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",22
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",112
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",74
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",510
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",157
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4386
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1222
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",72
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8706
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4375
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5695
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6226
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7211
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",65336
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",22
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",357
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",269
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4541
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",919
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2955
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2179
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",474
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6894
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",266
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",984
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2178
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",439
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4412
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2850
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",622
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",697
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2178
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",22
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8879
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4373
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",370
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",426
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",36867
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",248
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6226
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2850
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",188
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",269
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",893
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
