"snapshot","national","international"
"2011-09-05",0,543
"2008-06-27",0,263
"2015-10-01",0,993
"2012-10-31",0,590
"2012-12-11",0,479
"2008-12-17",0,283
"2014-03-28",0,850
"2014-09-08",0,893
"2015-07-03",0,960
"2012-07-13",0,587
"2009-09-25",0,295
"2009-04-06",0,289
"2013-02-20",0,479
"2013-09-10",0,794
"2012-03-26",0,586
"2010-04-01",0,402
"2009-12-16",0,295
"2009-06-17",0,290
"2013-12-20",0,839
"2013-05-21",0,684
"2012-01-18",0,590
"2015-01-19",0,911
"2015-04-09",0,952
"2016-01-04",0,989
"2016-07-04",0,1002
"2016-04-05",0,992
"2011-06-10",0,529
"2008-10-10",0,279
"2008-04-01",0,205
"2010-07-26",0,405
"2011-02-21",0,492
"2010-11-17",0,440
"2013-07-09",0,794
"2007-12-19",0,176
