"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",150,92,0,0,0
"2008-04-01",150,92,0,0,0
"2008-06-27",150,92,0,0,0
"2008-10-10",150,92,0,0,0
"2008-12-17",150,92,0,0,0
"2009-04-06",150,92,0,0,0
"2009-06-17",150,92,0,0,0
"2009-09-25",150,92,0,0,0
"2009-12-16",150,92,0,0,0
"2010-04-01",150,92,0,0,0
"2010-07-26",150,92,0,0,0
"2010-11-17",150,92,0,0,0
"2011-02-21",150,92,0,0,0
"2011-06-10",150,92,0,0,0
"2011-09-05",150,92,0,0,0
"2012-01-18",150,92,0,0,0
"2012-03-26",150,92,0,0,0
"2012-07-13",150,92,0,0,0
"2012-10-31",150,92,0,0,0
"2012-12-11",150,92,0,0,0
"2013-02-20",150,92,0,0,0
"2013-05-21",150,92,0,0,0
"2013-07-09",150,92,0,0,0
"2013-09-10",150,92,0,0,0
"2014-09-08",150,92,0,0,0
"2015-01-19",150,92,0,0,0
"2015-04-09",150,92,0,0,0
"2015-07-03",150,92,0,0,0
"2015-10-01",150,92,0,0,0
"2016-01-04",150,92,0,0,0
"2016-04-05",150,92,0,0,0
"2016-07-04",150,92,0,0,0
"2016-10-07",150,92,0,0,0
"2016-12-27",150,92,0,0,0
"2017-04-12",150,92,0,0,0
"2017-07-24",150,92,0,0,0
"2017-10-12",150,92,0,0,0
"2017-12-22",291,421,0,0,0
"2018-04-09",291,421,0,0,0
"2018-07-11",291,421,0,0,0
"2018-09-28",291,421,0,0,0
"2019-01-01",291,421,0,0,0
"2019-04-06",277,448,0,0,0
"2019-07-01",277,448,0,0,0
"2019-10-09",277,448,0,0,0
"2020-01-01",277,448,0,0,0
"2020-04-01",277,448,0,0,0
"2020-07-01",267,479,0,0,0
"2020-10-01",267,479,0,0,0
"2021-01-01",267,479,0,0,0
"2021-04-01",267,479,0,0,0
"2021-07-01",264,492,0,0,0
"2021-10-01",264,492,0,0,0
"2022-01-01",264,492,0,0,0
"2022-04-01",268,502,0,0,0
"2022-07-01",268,502,0,0,0
"2022-10-01",268,502,0,0,0
"2023-01-01",268,502,0,0,0
"2023-04-01",268,502,0,0,0
