"snapshot","day","occurrenceCount"
"2019-04-06",113,360
"2018-04-09",212,8
"2019-04-06",114,96
"2018-04-09",213,4
"2019-04-06",115,194
"2019-04-06",116,790
"2019-04-06",117,269
"2018-04-09",216,9
"2019-04-06",118,333
"2018-04-09",217,4
"2019-04-06",119,86
"2019-04-06",120,306
"2019-04-06",121,238
"2018-04-09",220,19
"2019-04-06",122,178
"2018-04-09",221,8
"2019-04-06",123,38
"2018-04-09",222,4
"2019-04-06",124,11
"2019-04-06",125,906
"2019-04-06",126,140
"2019-04-06",127,57
"2019-04-06",128,8
"2019-04-06",129,74
"2019-04-06",130,117
"2018-04-09",229,2
"2019-04-06",131,95
"2019-04-06",132,506
"2019-01-01",46,4
"2019-04-06",133,224
"2019-04-06",134,10
"2018-04-09",233,380
"2019-04-06",135,324
"2018-04-09",234,106
"2019-01-01",49,21
"2019-04-06",136,69
"2019-04-06",137,64
"2018-04-09",236,81
"2019-01-01",51,7
"2019-04-06",138,29
"2019-04-06",139,139
"2019-04-06",140,30
"2019-04-06",141,3
"2019-04-06",142,465
"2019-04-06",143,291
"2019-04-06",144,97
"2019-04-06",146,30
"2019-04-06",147,104
"2019-04-06",148,62
"2019-04-06",149,31
"2019-04-06",150,14
"2019-04-06",151,74
"2019-04-06",152,156
"2019-04-06",153,165
"2019-04-06",154,304
"2018-04-09",253,23
"2019-04-06",155,373
"2018-04-09",255,4
"2019-04-06",157,96
"2019-04-06",158,91
"2019-04-06",159,4
"2019-04-06",160,34
"2019-04-06",161,124
"2019-04-06",162,21
"2018-04-09",262,38
"2019-04-06",164,27
"2018-04-09",263,1
"2019-01-01",79,6
"2019-04-06",166,25
"2019-04-06",167,24
"2019-04-06",168,101
"2018-04-09",268,15
"2019-01-01",83,51
"2018-04-09",269,37
"2019-04-06",171,11
"2019-04-06",172,29
"2019-04-06",174,38
"2018-04-09",273,24
"2019-04-06",175,461
"2018-04-09",275,65
"2018-04-09",276,377
"2019-04-06",178,28
"2019-04-06",179,74
"2019-04-06",181,324
"2019-04-06",182,154
"2019-04-06",183,22
"2019-04-06",184,76
"2019-04-06",185,57
"2019-04-06",186,19
"2019-04-06",187,5
"2019-04-06",188,39
"2018-04-09",287,7
"2019-04-06",189,73
"2019-04-06",190,71
"2019-04-06",191,26
"2018-04-09",290,8
"2019-04-06",192,24
"2019-04-06",193,59
"2019-04-06",194,54
"2019-04-06",195,80
"2019-04-06",196,14
"2019-07-01",2,20
"2019-07-01",4,2
"2018-09-28",17,3
"2019-04-06",199,3
"2019-01-01",113,303
"2019-01-01",114,66
"2019-04-06",201,9
"2019-07-01",7,4
"2019-01-01",115,194
"2019-01-01",116,790
"2019-07-01",9,12
"2019-01-01",117,266
"2019-04-06",205,1
"2018-04-09",304,30
"2019-04-06",206,32
"2019-07-01",12,11
"2019-07-01",13,123
"2019-01-01",121,53
"2019-04-06",208,6
"2019-01-01",122,152
"2019-04-06",209,146
"2019-07-01",15,413
"2019-01-01",123,38
"2019-04-06",210,62
"2019-01-01",124,11
"2019-07-01",17,3
"2019-04-06",212,8
"2019-01-01",126,115
"2019-04-06",213,4
"2019-07-01",20,32
"2019-01-01",128,8
"2019-07-01",21,183
"2019-01-01",129,74
"2019-04-06",216,12
"2019-01-01",130,117
"2019-04-06",217,4
"2018-04-09",317,17
"2019-04-06",219,1
"2019-04-06",220,19
"2019-04-06",221,48
"2018-04-09",320,19
"2019-01-01",135,324
"2019-04-06",222,27
"2019-01-01",136,26
"2019-04-06",223,428
"2019-01-01",138,1
"2018-04-09",324,17
"2019-01-01",139,82
"2018-09-28",46,4
"2019-01-01",141,2
"2019-01-01",142,452
"2019-01-01",143,291
"2019-04-06",230,116
"2018-09-28",49,21
"2019-01-01",144,5
"2019-04-06",231,271
"2019-04-06",232,54
"2018-04-09",331,33
"2018-09-28",51,7
"2019-04-06",233,381
"2018-04-09",332,12
"2019-01-01",147,89
"2019-04-06",234,105
"2019-07-01",40,13
"2019-01-01",148,5
"2019-07-01",41,25
"2019-01-01",149,30
"2019-04-06",236,94
"2019-01-01",150,14
"2019-01-01",151,39
"2019-01-01",152,30
"2019-04-06",239,23
"2018-04-09",338,180
"2019-04-06",240,1
"2019-07-01",46,4
"2019-01-01",154,32
"2019-07-01",48,24
"2019-04-06",243,29
"2019-07-01",49,21
"2019-04-06",244,152
"2019-04-06",245,7
"2019-07-01",51,9
"2018-04-09",344,7
"2019-01-01",159,4
"2019-01-01",160,18
"2019-04-06",252,1
"2019-04-06",253,23
"2019-04-06",254,18
"2019-07-01",60,17
"2019-04-06",255,20
"2019-04-06",258,40
"2019-07-01",64,14
"2019-04-06",259,384
"2019-04-06",260,164
"2018-09-28",79,6
"2019-04-06",261,6
"2019-07-01",67,15
"2019-04-06",262,38
"2019-04-06",263,1
"2019-07-01",70,130
"2018-09-28",83,51
"2019-01-01",178,28
"2019-01-01",179,27
"2019-04-06",266,26
"2019-04-06",268,15
"2019-01-01",182,5
"2019-04-06",269,38
"2019-01-01",183,22
"2019-01-01",184,76
"2019-07-01",77,23
"2019-01-01",185,28
"2019-01-01",186,19
"2019-04-06",273,24
"2019-07-01",79,6
"2019-01-01",187,5
"2019-01-01",188,15
"2019-04-06",275,101
"2019-07-01",81,2
"2019-01-01",189,18
"2019-01-01",190,28
"2019-07-01",83,142
"2019-01-01",191,26
"2019-07-01",84,33
"2019-01-01",192,24
"2019-01-01",193,59
"2019-04-06",280,21
"2019-01-01",194,54
"2019-01-01",195,3
"2019-04-06",282,15
"2019-07-01",88,26
"2019-01-01",196,10
"2019-04-06",283,19
"2019-07-01",90,89
"2019-07-01",91,22
"2019-04-06",287,7
"2019-01-01",201,9
"2019-07-01",94,40
"2019-07-01",95,106
"2019-04-06",290,8
"2019-07-01",97,51
"2019-01-01",206,32
"2019-07-01",99,29
"2019-04-06",294,14
"2018-09-28",113,303
"2019-07-01",101,6
"2018-09-28",114,66
"2018-09-28",115,194
"2018-09-28",116,790
"2018-09-28",117,266
"2019-01-01",212,8
"2019-07-01",105,394
"2019-01-01",213,4
"2019-04-06",300,15
"2019-07-01",106,110
"2019-04-06",301,28
"2019-07-01",107,157
"2018-09-28",121,53
"2019-01-01",216,9
"2019-04-06",303,3
"2019-07-01",109,54
"2018-09-28",122,152
"2019-01-01",217,4
"2019-04-06",304,30
"2018-09-28",123,38
"2018-09-28",124,11
"2019-04-06",306,22
"2019-07-01",112,3
"2019-01-01",220,19
"2019-07-01",113,360
"2018-09-28",126,115
"2019-01-01",221,8
"2019-04-06",308,16
"2019-07-01",114,96
"2019-01-01",222,4
"2019-07-01",115,194
"2018-09-28",128,8
"2019-07-01",116,790
"2018-09-28",129,74
"2019-07-01",117,269
"2018-09-28",130,117
"2019-07-01",118,333
"2019-07-01",119,86
"2019-04-06",314,25
"2019-07-01",120,306
"2019-04-06",315,244
"2019-07-01",121,238
"2019-01-01",229,2
"2019-07-01",122,178
"2018-09-28",135,324
"2019-04-06",317,29
"2019-07-01",123,38
"2018-09-28",136,26
"2019-04-06",318,14
"2019-07-01",124,11
"2019-07-01",125,906
"2018-09-28",138,1
"2019-01-01",233,380
"2019-04-06",320,19
"2019-07-01",126,140
"2018-09-28",139,82
"2019-01-01",234,106
"2019-04-06",321,132
"2019-07-01",127,57
"2019-07-01",128,8
"2018-09-28",141,2
"2019-01-01",236,81
"2019-07-01",129,74
"2018-09-28",142,452
"2019-04-06",324,17
"2019-07-01",130,117
"2018-09-28",143,291
"2019-07-01",131,95
"2018-09-28",144,5
"2019-07-01",132,506
"2019-07-01",133,224
"2019-07-01",134,10
"2018-09-28",147,89
"2019-07-01",135,324
"2018-09-28",148,5
"2019-07-01",136,69
"2018-09-28",149,30
"2019-04-06",331,33
"2019-07-01",137,64
"2018-09-28",150,14
"2019-04-06",332,27
"2019-07-01",138,29
"2018-09-28",151,39
"2019-07-01",139,139
"2018-09-28",152,30
"2019-07-01",140,30
"2019-04-06",335,25
"2019-07-01",141,3
"2018-09-28",154,32
"2019-04-06",336,48
"2019-07-01",142,465
"2019-07-01",143,291
"2019-04-06",338,181
"2019-07-01",144,97
"2019-01-01",253,23
"2019-07-01",146,30
"2018-09-28",159,4
"2019-07-01",147,104
"2018-09-28",160,18
"2019-01-01",255,4
"2019-07-01",148,62
"2019-07-01",149,31
"2019-04-06",344,7
"2019-07-01",150,14
"2019-07-01",151,74
"2019-04-06",346,1
"2019-07-01",152,156
"2019-07-01",153,165
"2019-07-01",154,304
"2019-01-01",262,38
"2019-07-01",155,373
"2019-01-01",263,1
"2019-07-01",157,96
"2019-04-06",352,10
"2019-07-01",158,91
"2019-07-01",159,4
"2019-07-01",160,34
"2019-01-01",268,15
"2019-07-01",161,124
"2019-01-01",269,37
"2019-07-01",162,21
"2019-07-01",164,27
"2019-04-06",359,9
"2018-09-28",178,28
"2019-01-01",273,24
"2019-07-01",166,25
"2018-09-28",179,27
"2019-07-01",167,24
"2019-01-01",275,65
"2019-07-01",168,101
"2019-01-01",276,377
"2018-09-28",182,5
"2019-04-06",364,9
"2018-09-28",183,22
"2019-07-01",171,11
"2018-09-28",184,76
"2019-07-01",172,29
"2018-09-28",185,28
"2018-09-28",186,19
"2019-07-01",174,38
"2018-09-28",187,5
"2019-07-01",175,461
"2018-09-28",188,15
"2018-09-28",189,18
"2018-09-28",190,28
"2019-07-01",178,28
"2018-09-28",191,26
"2019-07-01",179,74
"2018-09-28",192,24
"2019-01-01",287,7
"2018-09-28",193,59
"2019-07-01",181,324
"2018-09-28",194,54
"2019-07-01",182,154
"2018-09-28",195,3
"2019-01-01",290,8
"2019-07-01",183,22
"2018-09-28",196,10
"2019-07-01",184,76
"2019-07-01",185,57
"2019-07-01",186,19
"2019-07-01",187,5
"2019-07-01",188,39
"2018-09-28",201,9
"2019-07-01",189,73
"2019-07-01",190,71
"2019-07-01",191,26
"2019-07-01",192,24
"2019-07-01",193,59
"2018-09-28",206,32
"2019-07-01",194,54
"2019-07-01",195,80
"2019-07-01",196,14
"2019-01-01",304,30
"2019-07-01",199,3
"2018-09-28",212,8
"2018-09-28",213,4
"2019-07-01",201,9
"2018-09-28",216,9
"2018-09-28",217,4
"2019-07-01",205,1
"2019-07-01",206,32
"2018-09-28",220,19
"2019-07-01",208,6
"2018-09-28",221,8
"2019-07-01",209,146
"2018-09-28",222,4
"2019-01-01",317,17
"2019-07-01",210,62
"2019-07-01",212,8
"2019-01-01",320,19
"2019-07-01",213,4
"2019-07-01",216,12
"2018-09-28",229,2
"2019-01-01",324,17
"2019-07-01",217,4
"2019-07-01",219,1
"2019-07-01",220,19
"2018-09-28",233,380
"2019-07-01",221,48
"2018-09-28",234,106
"2019-07-01",222,27
"2019-07-01",223,428
"2018-09-28",236,81
"2019-01-01",331,33
"2019-01-01",332,12
"2019-07-01",230,116
"2019-01-01",338,180
"2019-07-01",231,271
"2019-07-01",232,54
"2019-07-01",233,381
"2019-07-01",234,105
"2019-07-01",236,94
"2019-01-01",344,7
"2019-07-01",239,23
"2019-07-01",240,1
"2018-09-28",253,23
"2018-09-28",255,4
"2019-07-01",243,29
"2019-07-01",244,152
"2019-07-01",245,7
"2018-09-28",262,38
"2018-09-28",263,1
"2019-07-01",252,1
"2019-07-01",253,23
"2019-07-01",254,18
"2019-07-01",255,20
"2018-09-28",268,15
"2018-09-28",269,37
"2019-07-01",258,40
"2019-07-01",259,384
"2019-07-01",260,164
"2018-09-28",273,24
"2019-07-01",261,6
"2019-07-01",262,38
"2018-09-28",275,65
"2019-07-01",263,1
"2018-09-28",276,377
"2019-07-01",266,26
"2019-07-01",268,15
"2019-07-01",269,38
"2019-07-01",273,24
"2018-09-28",287,7
"2019-07-01",275,101
"2018-09-28",290,8
"2019-07-01",280,21
"2019-07-01",282,15
"2019-07-01",283,19
"2019-07-01",287,7
"2019-07-01",290,8
"2018-09-28",304,30
"2019-07-01",294,14
"2019-07-01",300,15
"2019-07-01",301,28
"2019-07-01",303,3
"2019-07-01",304,30
"2018-09-28",317,17
"2019-07-01",306,22
"2018-09-28",320,19
"2019-07-01",308,16
"2018-09-28",324,17
"2019-07-01",314,25
"2019-07-01",315,244
"2019-07-01",317,29
"2019-07-01",318,14
"2018-09-28",331,33
"2018-09-28",332,12
"2019-07-01",320,19
"2019-07-01",321,132
"2019-07-01",324,17
"2018-09-28",338,180
"2019-07-01",331,33
"2018-09-28",344,7
"2019-07-01",332,27
"2019-07-01",335,25
"2019-07-01",336,48
"2019-07-01",338,181
"2019-07-01",344,7
"2019-07-01",346,1
"2019-07-01",352,10
"2019-07-01",359,9
"2019-07-01",364,9
"2019-10-09",2,20
"2019-10-09",4,2
"2019-10-09",7,4
"2019-10-09",9,12
"2019-10-09",12,11
"2019-10-09",13,123
"2019-10-09",15,413
"2019-10-09",17,3
"2019-10-09",20,32
"2019-10-09",21,183
"2018-07-11",17,3
"2019-10-09",40,13
"2019-10-09",41,25
"2019-10-09",46,4
"2019-10-09",48,24
"2019-10-09",49,21
"2019-10-09",51,9
"2017-12-22",17,3
"2018-07-11",46,4
"2018-07-11",49,21
"2019-10-09",60,17
"2018-07-11",51,7
"2019-10-09",64,14
"2019-10-09",67,15
"2019-10-09",70,130
"2019-10-09",77,23
"2019-10-09",79,6
"2019-10-09",81,2
"2019-10-09",83,142
"2017-12-22",46,4
"2019-10-09",84,33
"2017-12-22",49,21
"2019-10-09",88,26
"2017-12-22",51,7
"2018-07-11",79,6
"2019-10-09",90,89
"2019-10-09",91,22
"2018-07-11",83,51
"2019-10-09",94,40
"2019-10-09",95,106
"2019-10-09",97,51
"2019-10-09",99,29
"2019-10-09",101,6
"2019-10-09",105,394
"2019-10-09",106,110
"2019-10-09",107,157
"2019-10-09",109,54
"2019-10-09",112,3
"2019-10-09",113,360
"2019-10-09",114,96
"2019-10-09",115,194
"2019-10-09",116,790
"2017-12-22",79,6
"2019-10-09",117,269
"2019-10-09",118,333
"2019-10-09",119,86
"2019-10-09",120,306
"2017-12-22",83,51
"2019-10-09",121,238
"2019-10-09",122,178
"2019-10-09",123,38
"2018-07-11",113,303
"2019-10-09",124,11
"2018-07-11",114,66
"2019-10-09",125,906
"2018-07-11",115,194
"2019-10-09",126,140
"2018-07-11",116,790
"2019-10-09",127,57
"2018-07-11",117,266
"2019-10-09",128,8
"2019-10-09",129,74
"2019-10-09",130,117
"2019-10-09",131,95
"2018-07-11",121,53
"2019-10-09",132,506
"2018-07-11",122,152
"2019-10-09",133,224
"2018-07-11",123,38
"2019-10-09",134,10
"2018-07-11",124,11
"2019-10-09",135,324
"2019-10-09",136,69
"2018-07-11",126,115
"2019-10-09",137,64
"2019-10-09",138,29
"2018-07-11",128,8
"2019-10-09",139,139
"2018-07-11",129,74
"2019-10-09",140,30
"2018-07-11",130,117
"2019-10-09",141,3
"2019-10-09",142,465
"2019-10-09",143,291
"2019-10-09",144,97
"2018-07-11",135,324
"2019-10-09",146,30
"2018-07-11",136,26
"2019-10-09",147,104
"2019-10-09",148,62
"2018-07-11",138,1
"2019-10-09",149,31
"2018-07-11",139,82
"2019-10-09",150,14
"2017-12-22",113,303
"2019-10-09",151,74
"2017-12-22",114,66
"2018-07-11",141,2
"2019-10-09",152,156
"2017-12-22",115,194
"2018-07-11",142,452
"2019-10-09",153,165
"2017-12-22",116,790
"2018-07-11",143,291
"2019-10-09",154,304
"2017-12-22",117,266
"2018-07-11",144,5
"2019-10-09",155,373
"2019-10-09",157,96
"2018-07-11",147,89
"2019-10-09",158,91
"2017-12-22",121,53
"2018-07-11",148,5
"2019-10-09",159,4
"2017-12-22",122,152
"2018-07-11",149,30
"2019-10-09",160,34
"2017-12-22",123,38
"2018-07-11",150,14
"2019-10-09",161,124
"2017-12-22",124,11
"2018-07-11",151,39
"2019-10-09",162,21
"2018-07-11",152,30
"2017-12-22",126,115
"2019-10-09",164,27
"2018-07-11",154,32
"2017-12-22",128,8
"2019-10-09",166,25
"2017-12-22",129,74
"2019-10-09",167,24
"2017-12-22",130,117
"2019-10-09",168,101
"2018-07-11",159,4
"2018-07-11",160,18
"2019-10-09",171,11
"2019-10-09",172,29
"2017-12-22",135,324
"2017-12-22",136,26
"2019-10-09",174,38
"2019-10-09",175,461
"2017-12-22",138,1
"2017-12-22",139,82
"2019-10-09",178,28
"2017-12-22",141,2
"2019-10-09",179,74
"2017-12-22",142,452
"2017-12-22",143,291
"2019-10-09",181,324
"2017-12-22",144,5
"2019-10-09",182,154
"2019-10-09",183,22
"2019-10-09",184,76
"2017-12-22",147,89
"2019-10-09",185,57
"2017-12-22",148,5
"2019-10-09",186,19
"2017-12-22",149,30
"2019-10-09",187,5
"2017-12-22",150,14
"2019-10-09",188,39
"2017-12-22",151,39
"2018-07-11",178,28
"2019-10-09",189,73
"2017-12-22",152,30
"2018-07-11",179,27
"2019-10-09",190,71
"2019-10-09",191,26
"2017-12-22",154,32
"2019-10-09",192,24
"2018-07-11",182,5
"2019-10-09",193,59
"2018-07-11",183,22
"2019-10-09",194,54
"2018-07-11",184,76
"2019-10-09",195,80
"2018-07-11",185,28
"2019-10-09",196,14
"2017-12-22",159,4
"2018-07-11",186,19
"2017-12-22",160,18
"2018-07-11",187,5
"2018-07-11",188,15
"2019-10-09",199,3
"2018-07-11",189,18
"2018-07-11",190,28
"2019-10-09",201,9
"2018-07-11",191,26
"2018-07-11",192,24
"2018-07-11",193,59
"2018-07-11",194,54
"2019-10-09",205,1
"2018-07-11",195,3
"2019-10-09",206,32
"2018-07-11",196,10
"2019-10-09",208,6
"2019-10-09",209,146
"2019-10-09",210,62
"2018-07-11",201,9
"2019-10-09",212,8
"2019-10-09",213,4
"2017-12-22",178,28
"2019-10-09",216,12
"2017-12-22",179,27
"2018-07-11",206,32
"2019-10-09",217,4
"2019-10-09",219,1
"2017-12-22",182,5
"2019-10-09",220,19
"2017-12-22",183,22
"2019-10-09",221,48
"2017-12-22",184,76
"2019-10-09",222,27
"2017-12-22",185,28
"2018-07-11",212,8
"2019-10-09",223,428
"2017-12-22",186,19
"2018-07-11",213,4
"2017-12-22",187,5
"2017-12-22",188,15
"2017-12-22",189,18
"2018-07-11",216,9
"2017-12-22",190,28
"2018-07-11",217,4
"2017-12-22",191,26
"2017-12-22",192,24
"2019-10-09",230,116
"2017-12-22",193,59
"2018-07-11",220,19
"2019-10-09",231,271
"2017-12-22",194,54
"2018-07-11",221,8
"2019-10-09",232,54
"2017-12-22",195,3
"2018-07-11",222,4
"2019-10-09",233,381
"2017-12-22",196,10
"2019-10-09",234,105
"2019-10-09",236,94
"2017-12-22",201,9
"2019-10-09",239,23
"2018-07-11",229,2
"2019-10-09",240,1
"2019-10-09",243,29
"2017-12-22",206,32
"2018-07-11",233,380
"2019-10-09",244,152
"2018-07-11",234,106
"2019-10-09",245,7
"2018-07-11",236,81
"2017-12-22",212,8
"2017-12-22",213,4
"2019-10-09",252,1
"2019-10-09",253,23
"2017-12-22",216,9
"2019-10-09",254,18
"2017-12-22",217,4
"2019-10-09",255,20
"2017-12-22",220,19
"2019-10-09",258,40
"2017-12-22",221,8
"2019-10-09",259,384
"2017-12-22",222,4
"2019-10-09",260,164
"2019-10-09",261,6
"2019-10-09",262,38
"2019-10-09",263,1
"2018-07-11",253,23
"2018-07-11",255,4
"2019-10-09",266,26
"2017-12-22",229,2
"2019-10-09",268,15
"2019-10-09",269,38
"2017-12-22",233,380
"2017-12-22",234,106
"2018-07-11",262,38
"2019-10-09",273,24
"2017-12-22",236,81
"2018-07-11",263,1
"2019-10-09",275,101
"2018-07-11",268,15
"2018-07-11",269,37
"2019-10-09",280,21
"2019-10-09",282,15
"2019-10-09",283,19
"2018-07-11",273,24
"2018-07-11",275,65
"2018-07-11",276,377
"2019-10-09",287,7
"2019-10-09",290,8
"2017-12-22",253,23
"2017-12-22",255,4
"2019-10-09",294,14
"2018-07-11",287,7
"2017-12-22",262,38
"2019-10-09",300,15
"2017-12-22",263,1
"2018-07-11",290,8
"2019-10-09",301,28
"2019-10-09",303,3
"2019-10-09",304,30
"2017-12-22",268,15
"2019-10-09",306,22
"2017-12-22",269,37
"2019-10-09",308,16
"2017-12-22",273,24
"2017-12-22",275,65
"2017-12-22",276,377
"2019-10-09",314,25
"2018-07-11",304,30
"2019-10-09",315,244
"2019-10-09",317,29
"2019-10-09",318,14
"2019-10-09",320,19
"2019-10-09",321,132
"2019-10-09",324,17
"2017-12-22",287,7
"2017-12-22",290,8
"2018-07-11",317,17
"2018-07-11",320,19
"2019-10-09",331,33
"2019-10-09",332,27
"2018-07-11",324,17
"2019-10-09",335,25
"2019-10-09",336,48
"2019-10-09",338,181
"2017-12-22",304,30
"2018-07-11",331,33
"2018-07-11",332,12
"2019-10-09",344,7
"2019-10-09",346,1
"2018-07-11",338,180
"2019-10-09",352,10
"2017-12-22",317,17
"2018-07-11",344,7
"2017-12-22",320,19
"2019-10-09",359,9
"2017-12-22",324,17
"2019-10-09",364,9
"2017-12-22",331,33
"2017-12-22",332,12
"2017-12-22",338,180
"2017-12-22",344,7
"2018-04-09",17,3
"2018-04-09",46,4
"2018-04-09",49,21
"2018-04-09",51,7
"2018-04-09",79,6
"2018-04-09",83,51
"2019-04-06",2,20
"2019-04-06",4,2
"2019-04-06",7,4
"2019-04-06",9,12
"2019-04-06",12,11
"2019-04-06",13,123
"2018-04-09",113,303
"2019-04-06",15,413
"2018-04-09",114,66
"2018-04-09",115,194
"2019-04-06",17,3
"2018-04-09",116,790
"2018-04-09",117,266
"2019-04-06",20,32
"2019-04-06",21,183
"2018-04-09",121,53
"2018-04-09",122,152
"2018-04-09",123,38
"2018-04-09",124,11
"2018-04-09",126,115
"2018-04-09",128,8
"2018-04-09",129,74
"2018-04-09",130,117
"2018-04-09",135,324
"2018-04-09",136,26
"2018-04-09",138,1
"2019-04-06",40,13
"2018-04-09",139,82
"2019-04-06",41,25
"2018-04-09",141,2
"2018-04-09",142,452
"2018-04-09",143,291
"2018-04-09",144,5
"2019-04-06",46,4
"2019-04-06",48,24
"2018-04-09",147,89
"2019-04-06",49,21
"2018-04-09",148,5
"2018-04-09",149,30
"2019-04-06",51,9
"2018-04-09",150,14
"2018-04-09",151,39
"2018-04-09",152,30
"2018-04-09",154,32
"2019-04-06",60,17
"2018-04-09",159,4
"2018-04-09",160,18
"2019-04-06",64,14
"2019-04-06",67,15
"2019-04-06",70,130
"2019-04-06",77,23
"2019-04-06",79,6
"2018-04-09",178,28
"2018-04-09",179,27
"2019-04-06",81,2
"2019-04-06",83,142
"2018-04-09",182,5
"2019-04-06",84,33
"2018-04-09",183,22
"2018-04-09",184,76
"2018-04-09",185,28
"2018-04-09",186,19
"2019-04-06",88,26
"2018-04-09",187,5
"2018-04-09",188,15
"2019-04-06",90,89
"2018-04-09",189,18
"2019-04-06",91,22
"2018-04-09",190,28
"2018-04-09",191,26
"2018-04-09",192,24
"2019-04-06",94,40
"2018-04-09",193,59
"2019-04-06",95,106
"2018-04-09",194,54
"2018-04-09",195,3
"2019-04-06",97,51
"2018-04-09",196,10
"2019-04-06",99,29
"2019-04-06",101,6
"2018-04-09",201,9
"2019-01-01",17,3
"2019-04-06",105,394
"2019-04-06",106,110
"2019-04-06",107,157
"2018-04-09",206,32
"2019-04-06",109,54
"2019-04-06",112,3
