"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5601
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",423
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16060
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5601
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5601
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16060
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5601
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",423
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5601
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16060
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",423
