"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1378,560,0,0,0
"2007-12-19",570,160,0,0,0
"2011-09-05",1336,498,0,0,0
"2008-06-27",572,161,0,0,0
"2015-10-01",1696,1444,0,0,0
"2012-10-31",1343,538,0,0,0
"2012-12-11",1345,536,0,0,0
"2008-12-17",461,142,0,0,0
"2014-03-28",1573,835,0,0,0
"2014-09-08",1615,929,0,0,0
"2015-07-03",1686,1428,0,0,0
"2012-07-13",1344,518,0,0,0
"2009-09-25",507,162,0,0,0
"2009-04-06",440,133,0,0,0
"2013-02-20",1371,552,0,0,0
"2013-09-10",1459,657,0,0,0
"2012-03-26",1325,491,0,0,0
"2010-04-01",1076,405,0,0,0
"2009-12-16",1060,399,0,0,0
"2009-06-17",464,144,0,0,0
"2013-12-20",1455,656,0,0,0
"2013-05-21",1380,554,0,0,0
"2012-01-18",1321,490,0,0,0
"2015-01-19",1661,1458,0,0,0
"2015-04-09",1691,1483,0,0,0
"2016-01-04",1719,1493,0,0,0
"2016-07-04",1745,1508,0,0,0
"2016-04-05",1750,1510,0,0,0
"2011-06-10",1327,497,0,0,0
"2008-10-10",563,157,0,0,0
"2008-04-01",568,161,0,0,0
"2010-07-26",1157,453,0,0,0
"2011-02-21",1322,486,0,0,0
"2010-11-17",1196,467,0,0,0
