"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1311,627,0,0,0
"2007-12-19",525,205,0,0,0
"2011-09-05",1267,567,0,0,0
"2008-06-27",526,207,0,0,0
"2015-10-01",1588,1552,0,0,0
"2012-10-31",1272,609,0,0,0
"2012-12-11",1275,606,0,0,0
"2008-12-17",425,178,0,0,0
"2014-03-28",1499,909,0,0,0
"2014-09-08",1539,1005,0,0,0
"2015-07-03",1581,1533,0,0,0
"2012-07-13",1273,589,0,0,0
"2009-09-25",470,199,0,0,0
"2009-04-06",406,167,0,0,0
"2013-02-20",1301,622,0,0,0
"2013-09-10",1385,731,0,0,0
"2012-03-26",1258,558,0,0,0
"2010-04-01",1015,466,0,0,0
"2009-12-16",1000,459,0,0,0
"2009-06-17",429,179,0,0,0
"2013-12-20",1381,730,0,0,0
"2013-05-21",1311,623,0,0,0
"2012-01-18",1255,556,0,0,0
"2015-01-19",1557,1562,0,0,0
"2015-04-09",1588,1586,0,0,0
"2016-01-04",1618,1594,0,0,0
"2016-07-04",1642,1611,0,0,0
"2016-04-05",1648,1612,0,0,0
"2011-06-10",1258,566,0,0,0
"2008-10-10",517,203,0,0,0
"2008-04-01",523,206,0,0,0
"2010-07-26",1093,517,0,0,0
"2011-02-21",1255,553,0,0,0
"2010-11-17",1130,533,0,0,0
