"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"PRESERVED_SPECIMEN",7701
"2012-10-31",3,"UNKNOWN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"LIVING_SPECIMEN",7
"2013-09-10",6,"UNKNOWN",3802
"2015-10-01",3,"UNKNOWN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",800
"2009-04-06",6,"LIVING_SPECIMEN",551
"2012-01-18",0,"UNKNOWN",47
"2013-05-21",3,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"UNKNOWN",54
"2014-03-28",0,"FOSSIL_SPECIMEN",59
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2013-12-20",6,"LIVING_SPECIMEN",646
"2016-01-04",0,"HUMAN_OBSERVATION",2842
"2009-04-06",7,"HUMAN_OBSERVATION",5
"2013-02-20",3,"OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",26757
"2008-06-27",3,"UNKNOWN",2
"2011-09-05",1,"HUMAN_OBSERVATION",1951
"2012-01-18",1,"FOSSIL_SPECIMEN",802
"2016-04-05",7,"OBSERVATION",42
"2015-04-09",1,"FOSSIL_SPECIMEN",802
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",5
"2009-09-25",0,"UNKNOWN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",345
"2014-03-28",1,"PRESERVED_SPECIMEN",11441
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-07-03",5,"OBSERVATION",62
"2009-06-17",3,"UNKNOWN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",801
"2007-12-19",5,"LIVING_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",35
"2013-07-09",0,"UNKNOWN",37
"2011-06-10",3,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",54
"2016-01-04",0,"LIVING_SPECIMEN",7
"2016-04-05",1,"HUMAN_OBSERVATION",3087
"2008-10-10",3,"OBSERVATION",1
"2016-07-04",6,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",345
"2013-07-09",1,"FOSSIL_SPECIMEN",801
"2015-10-01",4,"FOSSIL_SPECIMEN",762
"2015-04-09",5,"LIVING_SPECIMEN",3
"2008-12-17",3,"LIVING_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",62
"2012-07-13",6,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",1930
"2014-09-08",3,"LIVING_SPECIMEN",3
"2010-11-17",6,"OBSERVATION",1
"2012-12-11",4,"UNKNOWN",529
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",42
"2008-12-17",4,"HUMAN_OBSERVATION",6015
"2010-04-01",5,"OBSERVATION",62
"2012-10-31",0,"OBSERVATION",824
"2007-12-19",1,"UNKNOWN",2791
"2012-03-26",0,"PRESERVED_SPECIMEN",32
"2014-09-08",4,"HUMAN_OBSERVATION",26796
"2015-10-01",5,"PRESERVED_SPECIMEN",379
"2009-09-25",5,"LIVING_SPECIMEN",3
"2012-10-31",4,"UNKNOWN",529
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",2842
"2014-03-28",0,"UNKNOWN",4
"2015-01-19",6,"HUMAN_OBSERVATION",47
"2015-10-01",4,"UNKNOWN",12
"2009-09-25",6,"HUMAN_OBSERVATION",42
"2012-01-18",1,"UNKNOWN",1179
"2012-07-13",0,"HUMAN_OBSERVATION",2814
"2013-05-21",4,"OBSERVATION",564
"2008-06-27",5,"PRESERVED_SPECIMEN",169
"2015-04-09",1,"UNKNOWN",1948
"2010-11-17",0,"HUMAN_OBSERVATION",943
"2012-03-26",3,"LIVING_SPECIMEN",3
"2013-07-09",5,"LIVING_SPECIMEN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",801
"2016-07-04",1,"LITERATURE",3
"2016-01-04",1,"HUMAN_OBSERVATION",3063
"2013-02-20",4,"OBSERVATION",564
"2008-06-27",4,"UNKNOWN",5
"2012-12-11",0,"OBSERVATION",824
"2013-07-09",6,"HUMAN_OBSERVATION",42
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",205
"2010-07-26",0,"PRESERVED_SPECIMEN",34
"2012-01-18",6,"HUMAN_OBSERVATION",42
"2009-09-25",1,"UNKNOWN",1390
"2012-10-31",6,"PRESERVED_SPECIMEN",9692
"2014-09-08",0,"FOSSIL_SPECIMEN",63
"2015-04-09",6,"HUMAN_OBSERVATION",47
"2016-07-04",0,"LIVING_SPECIMEN",6
"2015-01-19",6,"LIVING_SPECIMEN",645
"2013-09-10",3,"OBSERVATION",1
"2015-07-03",6,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",267
"2009-04-06",3,"UNKNOWN",2
"2015-10-01",0,"OBSERVATION",824
"2007-12-19",6,"LIVING_SPECIMEN",504
"2008-12-17",1,"PRESERVED_SPECIMEN",2734
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-11-17",0,"LIVING_SPECIMEN",10
"2013-07-09",1,"UNKNOWN",776
"2011-06-10",4,"OBSERVATION",564
"2014-09-08",1,"PRESERVED_SPECIMEN",11163
"2014-03-28",5,"LIVING_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",37
"2008-10-10",4,"OBSERVATION",564
"2016-07-04",7,"OBSERVATION",42
"2008-06-27",0,"OBSERVATION",1188
"2012-01-18",6,"LIVING_SPECIMEN",554
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",10034
"2014-09-08",0,"UNKNOWN",59
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",740
"2015-04-09",6,"LIVING_SPECIMEN",646
"2015-07-03",0,"HUMAN_OBSERVATION",2842
"2009-12-16",0,"PRESERVED_SPECIMEN",34
"2011-02-21",6,"OBSERVATION",1
"2012-03-26",4,"HUMAN_OBSERVATION",25932
"2012-07-13",7,"OBSERVATION",42
"2010-11-17",7,"OBSERVATION",42
"2012-12-11",5,"UNKNOWN",108
"2008-04-01",3,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",204
"2009-06-17",0,"OBSERVATION",824
"2010-04-01",6,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",2611
"2012-03-26",1,"PRESERVED_SPECIMEN",7466
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",22416
"2009-09-25",6,"LIVING_SPECIMEN",553
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"LIVING_SPECIMEN",7
"2012-10-31",5,"UNKNOWN",108
"2013-12-20",5,"PRESERVED_SPECIMEN",344
"2016-07-04",1,"HUMAN_OBSERVATION",3093
"2009-12-16",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",788
"2015-01-19",7,"HUMAN_OBSERVATION",24
"2015-10-01",5,"UNKNOWN",108
"2009-09-25",7,"HUMAN_OBSERVATION",5
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"HUMAN_OBSERVATION",2679
"2012-07-13",1,"HUMAN_OBSERVATION",2000
"2013-05-21",5,"OBSERVATION",62
"2013-12-20",4,"UNKNOWN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",1551
"2009-12-16",4,"HUMAN_OBSERVATION",6015
"2012-10-31",6,"FOSSIL_SPECIMEN",32
"2008-12-17",0,"UNKNOWN",6
"2010-07-26",4,"HUMAN_OBSERVATION",6075
"2010-11-17",1,"HUMAN_OBSERVATION",5
"2013-07-09",6,"LIVING_SPECIMEN",1148
"2015-01-19",4,"PRESERVED_SPECIMEN",33
"2010-04-01",0,"HUMAN_OBSERVATION",943
"2013-02-20",5,"OBSERVATION",62
"2014-03-28",6,"HUMAN_OBSERVATION",42
"2008-06-27",5,"UNKNOWN",103
"2012-12-11",1,"OBSERVATION",2611
"2013-07-09",7,"HUMAN_OBSERVATION",5
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",801
"2009-06-17",6,"PRESERVED_SPECIMEN",2140
"2010-07-26",1,"PRESERVED_SPECIMEN",5434
"2012-01-18",7,"HUMAN_OBSERVATION",5
"2014-09-08",1,"FOSSIL_SPECIMEN",801
"2015-04-09",7,"HUMAN_OBSERVATION",24
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"OBSERVATION",824
"2013-09-10",4,"OBSERVATION",564
"2015-07-03",7,"OBSERVATION",42
"2009-06-17",5,"UNKNOWN",108
"2009-04-06",4,"UNKNOWN",5
"2012-12-11",6,"FOSSIL_SPECIMEN",32
"2015-10-01",1,"OBSERVATION",2591
"2013-12-20",0,"OBSERVATION",824
"2015-04-09",4,"PRESERVED_SPECIMEN",42
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"UNKNOWN",47
"2011-06-10",5,"OBSERVATION",62
"2014-03-28",6,"LIVING_SPECIMEN",646
"2015-07-03",0,"LIVING_SPECIMEN",7
"2008-04-01",1,"PRESERVED_SPECIMEN",72029
"2008-10-10",5,"OBSERVATION",62
"2008-06-27",1,"OBSERVATION",2433
"2012-03-26",1,"FOSSIL_SPECIMEN",802
"2014-09-08",1,"UNKNOWN",1579
"2015-10-01",6,"FOSSIL_SPECIMEN",31
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",2788
"2016-04-05",0,"PRESERVED_SPECIMEN",955
"2008-12-17",5,"LIVING_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",5413
"2011-02-21",7,"OBSERVATION",42
"2015-01-19",3,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",3
"2012-12-11",6,"UNKNOWN",3821
"2009-04-06",6,"PRESERVED_SPECIMEN",2106
"2009-06-17",1,"OBSERVATION",2585
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"HUMAN_OBSERVATION",42
"2010-04-01",7,"OBSERVATION",42
"2011-09-05",0,"PRESERVED_SPECIMEN",39
"2010-07-26",0,"UNKNOWN",40
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",47
"2015-01-19",4,"FOSSIL_SPECIMEN",762
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"LIVING_SPECIMEN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",3933
"2013-12-20",6,"PRESERVED_SPECIMEN",10481
"2016-04-05",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",3812
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"LIVING_SPECIMEN",10
"2010-07-26",1,"FOSSIL_SPECIMEN",801
"2011-02-21",1,"HUMAN_OBSERVATION",139
"2012-01-18",3,"UNKNOWN",2
"2013-05-21",6,"OBSERVATION",2
"2013-12-20",5,"UNKNOWN",108
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",2956
"2012-03-26",5,"LIVING_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",375
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2013-02-20",6,"OBSERVATION",2
"2014-03-28",7,"HUMAN_OBSERVATION",24
"2008-04-01",0,"UNKNOWN",80
"2008-06-27",6,"UNKNOWN",3787
"2011-09-05",4,"HUMAN_OBSERVATION",25932
"2015-04-09",4,"FOSSIL_SPECIMEN",762
"2007-12-19",5,"PRESERVED_SPECIMEN",161
"2009-09-25",3,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",941
"2009-12-16",0,"UNKNOWN",12
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",800
"2009-04-06",1,"OBSERVATION",2585
"2013-05-21",0,"HUMAN_OBSERVATION",2814
"2013-09-10",5,"OBSERVATION",62
"2009-06-17",6,"UNKNOWN",4028
"2009-04-06",5,"UNKNOWN",108
"2013-12-20",1,"OBSERVATION",2585
"2015-04-09",5,"PRESERVED_SPECIMEN",383
"2016-04-05",0,"FOSSIL_SPECIMEN",61
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",801
"2010-07-26",5,"LIVING_SPECIMEN",3
"2012-03-26",1,"UNKNOWN",1187
"2013-02-20",0,"HUMAN_OBSERVATION",2814
"2013-07-09",3,"UNKNOWN",2
"2011-06-10",6,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",26796
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2013-07-09",4,"FOSSIL_SPECIMEN",740
"2009-09-25",5,"PRESERVED_SPECIMEN",276
"2013-12-20",6,"FOSSIL_SPECIMEN",31
"2016-04-05",1,"PRESERVED_SPECIMEN",16380
"2008-12-17",6,"LIVING_SPECIMEN",513
"2012-03-26",6,"HUMAN_OBSERVATION",42
"2015-01-19",4,"UNKNOWN",12
"2013-05-21",0,"LIVING_SPECIMEN",7
"2014-09-08",6,"LIVING_SPECIMEN",668
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-12-17",7,"HUMAN_OBSERVATION",5
"2011-06-10",0,"HUMAN_OBSERVATION",3114
"2011-09-05",1,"PRESERVED_SPECIMEN",6816
"2012-10-31",3,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",266
"2010-07-26",1,"UNKNOWN",1454
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",345
"2014-09-08",7,"HUMAN_OBSERVATION",24
"2008-10-10",0,"HUMAN_OBSERVATION",594
"2012-01-18",5,"PRESERVED_SPECIMEN",314
"2009-12-16",5,"LIVING_SPECIMEN",3
"2012-01-18",4,"UNKNOWN",529
"2013-05-21",7,"OBSERVATION",42
"2013-12-20",6,"UNKNOWN",3802
"2009-12-16",6,"HUMAN_OBSERVATION",42
"2015-04-09",4,"UNKNOWN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",60
"2010-07-26",6,"HUMAN_OBSERVATION",42
"2012-03-26",6,"LIVING_SPECIMEN",554
"2014-03-28",4,"FOSSIL_SPECIMEN",749
"2015-01-19",6,"PRESERVED_SPECIMEN",22379
"2015-01-19",0,"OBSERVATION",824
"2016-01-04",4,"HUMAN_OBSERVATION",26796
"2013-02-20",7,"OBSERVATION",42
"2008-04-01",1,"UNKNOWN",2911
"2012-12-11",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",824
"2007-12-19",6,"PRESERVED_SPECIMEN",1234
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",34
"2007-12-19",0,"OBSERVATION",772
"2009-09-25",4,"UNKNOWN",267
"2016-01-04",1,"PRESERVED_SPECIMEN",15683
"2016-07-04",3,"LIVING_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",1409
"2014-03-28",5,"PRESERVED_SPECIMEN",362
"2013-02-20",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"HUMAN_OBSERVATION",2000
"2013-09-10",6,"OBSERVATION",2
"2009-04-06",6,"UNKNOWN",3387
"2013-07-09",0,"OBSERVATION",824
"2015-10-01",3,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",39
"2012-01-18",0,"OBSERVATION",824
"2015-04-09",6,"PRESERVED_SPECIMEN",22825
"2016-04-05",1,"FOSSIL_SPECIMEN",832
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",1016
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"HUMAN_OBSERVATION",2000
"2013-07-09",4,"UNKNOWN",529
"2015-04-09",0,"OBSERVATION",824
"2011-06-10",7,"OBSERVATION",42
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",961
"2008-10-10",7,"OBSERVATION",42
"2008-06-27",3,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",802
"2014-09-08",3,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",5389
"2012-07-13",0,"PRESERVED_SPECIMEN",35
"2013-09-10",0,"HUMAN_OBSERVATION",2835
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"LIVING_SPECIMEN",10
"2012-03-26",7,"HUMAN_OBSERVATION",5
"2015-01-19",5,"UNKNOWN",108
"2008-04-01",6,"LIVING_SPECIMEN",504
"2009-06-17",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",1951
"2012-10-31",4,"OBSERVATION",564
"2007-12-19",5,"UNKNOWN",106
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",10519
"2015-01-19",6,"FOSSIL_SPECIMEN",31
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2012-01-18",6,"PRESERVED_SPECIMEN",5674
"2012-07-13",3,"LIVING_SPECIMEN",3
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-07-04",4,"HUMAN_OBSERVATION",26796
"2009-12-16",6,"LIVING_SPECIMEN",1020
"2014-03-28",4,"UNKNOWN",5
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"UNKNOWN",138
"2012-07-13",4,"HUMAN_OBSERVATION",25932
"2009-12-16",7,"HUMAN_OBSERVATION",5
"2011-09-05",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"UNKNOWN",108
"2016-01-04",1,"FOSSIL_SPECIMEN",832
"2008-12-17",3,"UNKNOWN",2
"2010-07-26",7,"HUMAN_OBSERVATION",5
"2010-11-17",4,"HUMAN_OBSERVATION",6075
"2015-01-19",1,"OBSERVATION",2586
"2011-09-05",6,"HUMAN_OBSERVATION",42
"2012-01-18",6,"FOSSIL_SPECIMEN",32
"2012-12-11",4,"OBSERVATION",564
"2009-09-25",1,"OBSERVATION",2585
"2015-04-09",6,"FOSSIL_SPECIMEN",31
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",6009
"2007-12-19",1,"OBSERVATION",2433
"2009-09-25",5,"UNKNOWN",108
"2014-09-08",4,"FOSSIL_SPECIMEN",759
"2016-04-05",1,"UNKNOWN",1030
"2014-03-28",6,"PRESERVED_SPECIMEN",13395
"2015-07-03",0,"PRESERVED_SPECIMEN",876
"2016-07-04",0,"FOSSIL_SPECIMEN",63
"2009-04-06",3,"OBSERVATION",1
"2013-09-10",7,"OBSERVATION",42
"2014-03-28",0,"OBSERVATION",824
"2013-07-09",1,"OBSERVATION",2611
"2015-10-01",4,"OBSERVATION",564
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",1176
"2012-01-18",1,"OBSERVATION",2585
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2013-12-20",3,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",176
"2012-03-26",3,"UNKNOWN",2
"2013-07-09",5,"UNKNOWN",108
"2015-04-09",1,"OBSERVATION",2591
"2014-09-08",5,"PRESERVED_SPECIMEN",367
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",107
"2013-09-10",0,"LIVING_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",16361
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",3299
"2013-07-09",6,"FOSSIL_SPECIMEN",31
"2014-09-08",4,"UNKNOWN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",39
"2012-07-13",1,"PRESERVED_SPECIMEN",8158
"2013-09-10",1,"HUMAN_OBSERVATION",2526
"2015-07-03",4,"HUMAN_OBSERVATION",26796
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",3853
"2009-06-17",4,"OBSERVATION",564
"2010-04-01",0,"PRESERVED_SPECIMEN",34
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"OBSERVATION",62
"2007-12-19",6,"UNKNOWN",4074
"2010-11-17",0,"UNKNOWN",41
"2012-03-26",5,"PRESERVED_SPECIMEN",312
"2011-02-21",3,"LIVING_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",1037
"2016-04-05",6,"LIVING_SPECIMEN",647
"2014-03-28",5,"UNKNOWN",109
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",801
"2011-02-21",4,"HUMAN_OBSERVATION",26981
"2012-01-18",6,"UNKNOWN",6730
"2011-09-05",6,"LIVING_SPECIMEN",1026
"2014-09-08",0,"OBSERVATION",824
"2015-04-09",6,"UNKNOWN",3841
"2008-12-17",4,"UNKNOWN",5
"2014-03-28",6,"FOSSIL_SPECIMEN",31
"2015-07-03",0,"FOSSIL_SPECIMEN",60
"2016-01-04",6,"HUMAN_OBSERVATION",51
"2010-04-01",4,"HUMAN_OBSERVATION",6075
"2011-09-05",7,"HUMAN_OBSERVATION",5
"2012-12-11",5,"OBSERVATION",62
"2010-07-26",5,"PRESERVED_SPECIMEN",283
"2009-09-25",6,"UNKNOWN",4051
"2012-07-13",0,"UNKNOWN",39
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",3
"2009-12-16",3,"UNKNOWN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",15021
"2016-07-04",1,"FOSSIL_SPECIMEN",845
"2009-04-06",4,"OBSERVATION",564
"2014-03-28",1,"OBSERVATION",2585
"2015-10-01",5,"OBSERVATION",62
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",802
"2013-12-20",4,"OBSERVATION",564
"2015-07-03",0,"UNKNOWN",54
"2008-12-17",6,"PRESERVED_SPECIMEN",1986
"2010-11-17",5,"LIVING_SPECIMEN",3
"2012-03-26",4,"UNKNOWN",529
"2013-07-09",6,"UNKNOWN",3802
"2008-12-17",0,"OBSERVATION",819
"2013-05-21",0,"PRESERVED_SPECIMEN",44
"2014-09-08",6,"PRESERVED_SPECIMEN",21831
"2016-01-04",6,"LIVING_SPECIMEN",647
"2016-04-05",7,"HUMAN_OBSERVATION",24
"2008-04-01",5,"PRESERVED_SPECIMEN",165
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"OBSERVATION",62
"2014-09-08",5,"UNKNOWN",109
"2011-02-21",1,"PRESERVED_SPECIMEN",6296
"2016-04-05",4,"PRESERVED_SPECIMEN",45
"2016-07-04",1,"UNKNOWN",569
"2009-12-16",5,"PRESERVED_SPECIMEN",277
"2013-05-21",3,"LIVING_SPECIMEN",3
"2009-06-17",5,"OBSERVATION",62
"2010-04-01",1,"PRESERVED_SPECIMEN",5642
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"OBSERVATION",2
"2010-07-26",4,"UNKNOWN",529
"2010-11-17",1,"UNKNOWN",1513
"2012-03-26",6,"PRESERVED_SPECIMEN",6410
"2012-03-26",0,"OBSERVATION",824
"2012-07-13",5,"LIVING_SPECIMEN",3
"2016-07-04",6,"HUMAN_OBSERVATION",110
"2014-03-28",6,"UNKNOWN",3881
"2012-07-13",6,"HUMAN_OBSERVATION",42
"2008-10-10",0,"PRESERVED_SPECIMEN",27
"2014-09-08",1,"OBSERVATION",2585
"2008-12-17",5,"UNKNOWN",108
"2010-11-17",6,"HUMAN_OBSERVATION",42
"2015-07-03",1,"FOSSIL_SPECIMEN",832
"2013-02-20",0,"PRESERVED_SPECIMEN",42
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",24
"2012-10-31",0,"HUMAN_OBSERVATION",2814
"2008-04-01",4,"UNKNOWN",523
"2012-12-11",6,"OBSERVATION",2
"2009-09-25",3,"OBSERVATION",1
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2009-12-16",0,"OBSERVATION",823
"2010-07-26",6,"PRESERVED_SPECIMEN",5846
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",823
"2011-02-21",0,"UNKNOWN",41
"2012-07-13",1,"UNKNOWN",1131
"2013-05-21",0,"FOSSIL_SPECIMEN",59
"2014-09-08",6,"FOSSIL_SPECIMEN",31
"2016-01-04",4,"PRESERVED_SPECIMEN",45
"2016-04-05",3,"UNKNOWN",2
"2016-07-04",6,"LIVING_SPECIMEN",637
"2009-12-16",4,"UNKNOWN",267
"2009-04-06",5,"OBSERVATION",62
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",25932
"2010-04-01",0,"UNKNOWN",40
"2013-07-09",3,"OBSERVATION",1
"2015-10-01",6,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",801
"2011-09-05",3,"UNKNOWN",2
"2012-01-18",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",62
"2015-07-03",1,"UNKNOWN",1950
"2016-04-05",4,"FOSSIL_SPECIMEN",785
"2010-11-17",6,"LIVING_SPECIMEN",1023
"2011-06-10",0,"PRESERVED_SPECIMEN",39
"2012-03-26",5,"UNKNOWN",138
"2013-02-20",4,"HUMAN_OBSERVATION",25932
"2015-04-09",3,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",2433
"2012-12-11",0,"HUMAN_OBSERVATION",2814
"2013-05-21",1,"PRESERVED_SPECIMEN",9528
"2015-07-03",5,"LIVING_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",1436
"2010-04-01",1,"FOSSIL_SPECIMEN",801
"2008-04-01",0,"OBSERVATION",772
"2012-03-26",6,"FOSSIL_SPECIMEN",32
"2014-09-08",6,"UNKNOWN",3911
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",50
"2016-04-05",5,"PRESERVED_SPECIMEN",456
"2009-12-16",6,"PRESERVED_SPECIMEN",5817
"2011-06-10",3,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",2842
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",4,"HUMAN_OBSERVATION",28900
"2011-09-05",5,"PRESERVED_SPECIMEN",339
"2012-10-31",7,"OBSERVATION",42
"2010-07-26",5,"UNKNOWN",108
"2008-10-10",4,"HUMAN_OBSERVATION",3736
"2011-02-21",5,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",2585
"2012-07-13",6,"LIVING_SPECIMEN",1136
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",2
"2016-07-04",7,"HUMAN_OBSERVATION",24
