"snapshot","speciesCount"
"2007-12-19",1924
"2008-04-01",1990
"2008-06-27",2188
"2008-10-10",2212
"2008-12-17",2240
"2009-04-06",2294
"2009-06-17",2329
"2009-09-25",2364
"2009-12-16",2380
"2010-04-01",2414
"2010-07-26",2629
"2010-11-17",2329
"2011-02-21",2343
"2011-06-10",2361
"2011-09-05",2362
"2012-01-18",2245
"2012-03-26",2365
"2012-07-13",2359
"2012-10-31",2365
"2012-12-11",2369
"2013-02-20",2387
"2013-05-21",2426
"2013-07-09",2449
"2013-09-10",2593
"2013-12-20",2555
"2014-03-28",2775
"2014-09-08",2810
"2015-01-19",2909
"2015-04-09",3035
"2015-07-03",3159
"2015-10-01",3331
"2016-01-04",3419
"2016-04-05",3448
"2016-07-04",3492
"2016-10-07",3504
"2016-12-27",3549
"2017-04-12",3593
"2017-07-24",3669
"2017-10-12",3683
"2017-12-22",3793
"2018-04-09",3307
"2018-07-11",3358
"2018-09-28",3344
"2019-01-01",3429
"2019-04-06",3720
"2019-07-01",3769
"2019-10-09",3710
"2020-01-01",3452
"2020-04-01",3581
"2020-07-01",3631
"2020-10-01",3673
"2021-01-01",3531
"2021-04-01",3614
"2021-07-01",3637
"2021-10-01",3710
"2022-01-01",3721
"2022-04-01",3803
"2022-07-01",3703
"2022-10-01",3729
"2023-01-01",3914
"2023-04-01",3941
"2023-07-01",4093
"2023-10-01",4132
