"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",483
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",153
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",671
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",205
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",189
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",413
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1401
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",861
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",32
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",553
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1497
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",146
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",194
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",483
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",153
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",189
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",671
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",207
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",208
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",117
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",413
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",14
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1680
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",833
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",34
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",636
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1304
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",689
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",203
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",315
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",216
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",189
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",213
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",675
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",81
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",47
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",142
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",14
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1573
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1953
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",594
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",273
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",211
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",172
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",433
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",117
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",286
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",323
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",702
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",582
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",238
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",189
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",707
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",81
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",389
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",40
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1575
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",240
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",146
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",594
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",138
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",14
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",749
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",250
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",346
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",434
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2149
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",592
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",368
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",359
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2008-12-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",707
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",189
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",81
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",595
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",196
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",146
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",6
