"snapshot","year","occurrenceCount"
"2017-12-22",1977,7
"2018-07-11",2004,458
"2017-12-22",1978,88
"2018-07-11",2005,1465
"2017-12-22",1979,74
"2018-07-11",2006,3596
"2017-12-22",1980,4
"2018-07-11",2007,4491
"2018-07-11",2008,1401
"2018-07-11",2009,4847
"2017-12-22",1983,1788
"2018-07-11",2010,1205
"2017-12-22",1984,347
"2018-07-11",2011,4130
"2017-12-22",1985,2285
"2018-07-11",2012,3810
"2017-12-22",1986,6645
"2018-07-11",2013,6181
"2017-12-22",1987,5975
"2018-07-11",2014,12081
"2017-12-22",1988,4173
"2018-07-11",2015,9503
"2017-12-22",1989,4999
"2018-07-11",2016,16614
"2017-12-22",1990,5069
"2017-12-22",1991,2030
"2018-07-11",2018,51
"2017-12-22",1992,1878
"2017-12-22",1993,1865
"2017-12-22",1994,312
"2017-12-22",1995,266
"2017-12-22",1996,1069
"2017-12-22",1997,1673
"2017-12-22",1998,366
"2017-12-22",1999,1740
"2017-12-22",2000,1929
"2017-12-22",2001,476
"2017-12-22",2002,1489
"2017-12-22",2003,953
"2017-12-22",2004,458
"2017-12-22",2005,1465
"2017-12-22",2006,3596
"2017-12-22",2007,4491
"2017-12-22",2008,1401
"2017-12-22",2009,4847
"2017-12-22",2010,1205
"2017-12-22",2011,4130
"2017-12-22",2012,3810
"2017-12-22",2013,6181
"2017-12-22",2014,12081
"2017-12-22",2015,9503
"2017-12-22",2016,16614
"2018-04-09",1966,5
"2018-04-09",1977,7
"2018-04-09",1978,88
"2018-04-09",1979,74
"2018-04-09",1980,4
"2018-04-09",1983,1788
"2018-04-09",1984,347
"2018-04-09",1985,2285
"2018-04-09",1986,6645
"2018-04-09",1987,5975
"2018-04-09",1988,4173
"2018-04-09",1989,4999
"2018-04-09",1990,5069
"2018-04-09",1991,2030
"2018-04-09",1992,1878
"2018-04-09",1993,1865
"2018-04-09",1994,312
"2018-04-09",1995,266
"2018-04-09",1996,1069
"2018-04-09",1997,1673
"2018-04-09",1998,366
"2018-04-09",1999,1740
"2018-04-09",2000,1929
"2018-04-09",2001,476
"2018-04-09",2002,1489
"2018-04-09",2003,953
"2018-04-09",2004,458
"2018-04-09",2005,1465
"2018-04-09",2006,3596
"2018-04-09",2007,4491
"2018-04-09",2008,1401
"2018-04-09",2009,4847
"2018-04-09",2010,1205
"2018-04-09",2011,4130
"2018-04-09",2012,3810
"2018-04-09",2013,6181
"2018-04-09",2014,12081
"2018-04-09",2015,9503
"2018-04-09",2016,16614
"2019-04-06",1966,5
"2019-04-06",1976,130
"2019-04-06",1977,7
"2019-04-06",1978,88
"2019-04-06",1979,191
"2019-04-06",1980,36
"2019-04-06",1982,476
"2019-04-06",1983,2256
"2019-04-06",1984,629
"2019-04-06",1985,2284
"2019-04-06",1986,6744
"2019-04-06",1987,6067
"2019-04-06",1988,5236
"2019-04-06",1989,5079
"2019-04-06",1990,5069
"2019-04-06",1991,2030
"2019-04-06",1992,2798
"2019-04-06",1993,2436
"2019-04-06",1994,664
"2019-04-06",1995,632
"2019-04-06",1996,1198
"2019-04-06",1997,1690
"2019-04-06",1998,366
"2019-04-06",1999,1916
"2019-04-06",2000,3121
"2019-04-06",2001,480
"2019-04-06",2002,1490
"2019-04-06",2003,953
"2019-04-06",2004,475
"2019-04-06",2005,1537
"2019-04-06",2006,3782
"2019-04-06",2007,4465
"2019-04-06",2008,893
"2019-04-06",2009,5766
"2019-04-06",2010,1322
"2019-04-06",2011,4184
"2019-04-06",2012,4353
"2019-04-06",2013,7078
"2019-04-06",2014,12816
"2019-04-06",2015,9852
"2019-04-06",2016,17116
"2019-04-06",2017,15716
"2019-04-06",2018,22670
"2019-01-01",1966,5
"2019-01-01",1977,7
"2019-01-01",1978,88
"2019-01-01",1979,74
"2019-01-01",1980,4
"2019-01-01",1983,1788
"2019-01-01",1984,347
"2019-01-01",1985,2285
"2019-01-01",1986,6645
"2019-01-01",1987,5975
"2019-01-01",1988,4173
"2019-01-01",1989,4999
"2019-01-01",1990,5069
"2019-01-01",1991,2030
"2019-01-01",1992,1878
"2019-01-01",1993,1865
"2019-01-01",1994,312
"2019-01-01",1995,266
"2019-01-01",1996,1069
"2019-01-01",1997,1673
"2019-01-01",1998,366
"2019-01-01",1999,1740
"2019-01-01",2000,1929
"2019-01-01",2001,476
"2019-01-01",2002,1489
"2019-01-01",2003,953
"2019-01-01",2004,458
"2019-01-01",2005,1465
"2019-01-01",2006,3596
"2019-01-01",2007,4491
"2019-01-01",2008,1401
"2019-01-01",2009,4847
"2019-01-01",2010,1205
"2019-01-01",2011,4130
"2019-01-01",2012,3810
"2019-01-01",2013,6181
"2019-01-01",2014,12081
"2019-01-01",2015,9503
"2019-01-01",2016,16614
"2019-01-01",2018,51
"2018-09-28",1966,5
"2018-09-28",1977,7
"2018-09-28",1978,88
"2019-07-01",1966,5
"2018-09-28",1979,74
"2018-09-28",1980,4
"2018-09-28",1983,1788
"2018-09-28",1984,347
"2018-09-28",1985,2285
"2018-09-28",1986,6645
"2018-09-28",1987,5975
"2018-09-28",1988,4173
"2019-07-01",1976,130
"2018-09-28",1989,4999
"2019-07-01",1977,7
"2018-09-28",1990,5069
"2019-07-01",1978,88
"2018-09-28",1991,2030
"2019-07-01",1979,191
"2018-09-28",1992,1878
"2019-07-01",1980,36
"2018-09-28",1993,1865
"2018-09-28",1994,312
"2019-07-01",1982,476
"2018-09-28",1995,266
"2019-07-01",1983,2256
"2018-09-28",1996,1069
"2019-07-01",1984,629
"2018-09-28",1997,1673
"2019-07-01",1985,2284
"2018-09-28",1998,366
"2019-07-01",1986,6744
"2018-09-28",1999,1740
"2019-07-01",1987,6067
"2018-09-28",2000,1929
"2019-07-01",1988,5236
"2018-09-28",2001,476
"2019-07-01",1989,5079
"2018-09-28",2002,1489
"2019-07-01",1990,5069
"2018-09-28",2003,953
"2019-07-01",1991,2030
"2018-09-28",2004,458
"2019-07-01",1992,2798
"2018-09-28",2005,1465
"2019-07-01",1993,2436
"2018-09-28",2006,3596
"2019-07-01",1994,664
"2018-09-28",2007,4491
"2019-07-01",1995,632
"2018-09-28",2008,1401
"2019-07-01",1996,1198
"2018-09-28",2009,4847
"2019-07-01",1997,1690
"2018-09-28",2010,1205
"2019-07-01",1998,366
"2018-09-28",2011,4130
"2019-07-01",1999,1916
"2018-09-28",2012,3810
"2019-07-01",2000,3121
"2018-09-28",2013,6181
"2019-07-01",2001,480
"2018-09-28",2014,12081
"2019-07-01",2002,1490
"2018-09-28",2015,9503
"2019-07-01",2003,953
"2018-09-28",2016,16614
"2019-07-01",2004,475
"2019-07-01",2005,1537
