"snapshot","year","occurrenceCount"
"2017-12-22",1969,11
"2017-12-22",1970,233
"2017-12-22",1977,8
"2017-12-22",1979,6
"2017-12-22",1981,98
"2017-12-22",1983,11
"2017-12-22",1984,6
"2017-12-22",1985,58
"2017-12-22",1987,99
"2017-12-22",1988,1
"2017-12-22",1989,29
"2017-12-22",1994,10
"2017-12-22",1995,1
"2017-12-22",1996,15
"2017-12-22",1999,103
"2017-12-22",2000,126
"2017-12-22",2001,6
"2017-12-22",2003,129
"2017-12-22",2004,95
"2017-12-22",2005,203
"2017-12-22",2006,178
"2017-12-22",2007,353
"2017-12-22",2008,65
"2017-12-22",2009,542
"2017-12-22",2010,538
"2017-12-22",2011,1009
"2017-12-22",2012,2467
"2017-12-22",2013,2713
"2017-12-22",2014,4244
"2017-12-22",2015,4465
"2017-12-22",2016,4025
"2018-04-09",1969,11
"2018-04-09",1970,233
"2018-04-09",1977,8
"2018-04-09",1979,6
"2018-04-09",1981,98
"2018-04-09",1983,11
"2018-04-09",1984,6
"2018-04-09",1985,58
"2018-04-09",1987,99
"2018-04-09",1988,1
"2018-04-09",1989,29
"2018-04-09",1994,10
"2018-04-09",1995,1
"2018-04-09",1996,15
"2018-04-09",1999,103
"2018-04-09",2000,126
"2018-04-09",2001,6
"2018-04-09",2003,129
"2018-04-09",2004,95
"2018-04-09",2005,203
"2018-04-09",2006,178
"2018-04-09",2007,353
"2018-04-09",2008,65
"2018-04-09",2009,542
"2018-04-09",2010,538
"2018-04-09",2011,1009
"2018-04-09",2012,2467
"2018-04-09",2013,2713
"2018-04-09",2014,4244
"2018-04-09",2015,4465
"2018-04-09",2016,4025
