"snapshot","national","international"
"2017-07-24",293,118
"2017-10-12",293,118
"2017-12-22",1084,118
"2018-04-09",1379,124
"2018-07-11",4246,1613
"2018-09-28",4246,1613
"2019-01-01",4281,1613
"2019-04-06",4584,1792
"2019-07-01",4888,2328
"2019-10-09",4888,2328
"2020-01-01",4888,2328
"2020-04-01",4888,2328
"2020-07-01",4905,2328
"2020-10-01",4905,2328
"2021-01-01",4905,2328
"2021-04-01",4905,2328
"2021-07-01",5040,2328
"2021-10-01",5040,2328
"2022-01-01",5040,2328
"2022-04-01",5062,2449
"2022-07-01",5060,2444
