"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",190,542,1,0,0
"2018-04-09",445,592,1,0,0
"2018-07-11",448,631,1,0,0
"2018-09-28",448,631,1,0,0
"2019-01-01",501,715,1,0,0
"2019-04-06",968,2102,1,0,0
"2019-07-01",968,2102,1,0,0
"2019-10-09",968,2102,1,0,0
"2020-01-01",968,2102,1,0,0
"2020-04-01",968,2102,1,0,0
"2020-07-01",1153,2503,2,0,0
"2020-10-01",1153,2503,2,0,0
"2021-01-01",1153,2503,2,0,0
"2021-04-01",1153,2503,2,0,0
"2021-07-01",1214,2571,9,0,0
"2021-10-01",1214,2571,9,0,0
"2022-01-01",1214,2571,9,0,0
"2022-04-01",1210,2575,13,0,0
"2022-07-01",1202,2605,13,0,0
